id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cT7t0AROpEc%3D;52101501;"Alfombras ";"Alfombras ";1
j6nW6WxhOkk%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
T17xujyIzbk%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares (bajo para documentos)";2
t8fLBLRcy8Q%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares (gabeta metalica)";3
kU%2F07PCUWOI%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares (mueble para mesa de entrada)";1
dxAdq4BGhRk%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
6BIniwFywMs%3D;56101703;Escritorios;"Escritorios (en L)";2
9oK9AkW912I%3D;56101703;Escritorios;"Escritorios - p/ Intendencia (Grande U)";1
JjEjFEi0Yd0%3D;24131501;"Refrigerador y congelador combinado y accesorios";"Refrigerador y congelador combinado y accesorios";1
X24UE8LzoEM%3D;56101504;Sillas;"Sillas (para atención al público)";34
UvmK%2B51Gyww%3D;56101522;Sillon;"Sillon (giratorio)";6
RzttLcHIkW8%3D;56101522;Sillon;"Sillon (intendencia: cuerina, giratorio)";1
7DnFkNLlMns%3D;56101502;Sofas;"Sofas (intendencia)";1
