id;slug;razon_social;ruc;_sipe
446984;agroforte-granos-sociedad-anonima-industrial-comercial;"AGROFORTE GRANOS SOCIEDAD ANONIMA INDUSTRIAL Y COMERCIAL  ";80061068-7;
446987;agroindustrial-calpar-s-a;"AGROINDUSTRIAL CALPAR S.A";80077463-9;1
446980;todoinox-srl;"Distribuidora Exclusiva S.A""DEXSA""";80007675-3;1
446986;distribuidora-andes-s-r-l;"Distribuidora Los Andes S.R.L.";80049434-2;1
446981;ferreteria-industrial-srl;"FERRETERIA INDUSTRIAL SAE (FISAE)";80021625-3;1
446979;laura-griselda-sosa-rios;"Laura Griselda Sosa Rios";4451440-9;1
446985;lincoln-david-rausky-tabacman;"LINCOLN DAVID RAUSKY TABACMAN";327091-2;1
446983;nutrivet-import-export-s-a;""" NUTRIVET IMPORT EXPORT S.A. ";80057728-0;1
446988;raul-orlando-britos-santacruz;"RAUL ORLANDO BRITOS SANTACRUZ";3197054-0;1
446982;roberto-damiano-becvort-meza;"ROBERTO DAMIANO BECVORT MEZA";1083506-7;1
