slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
229642-anselmo-ozuna-cabrera-35;LC-13006-12-51720;"2012-05-31 17:46:00";anselmo-ozuna-cabrera;"ANSELMO OZUNA CABRERA";426801-6;52800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229642-blas-hernan-nunez-medina-37;LC-13006-12-52186;"2012-06-08 16:03:15";blas-hernan-nunez-medina;"BLAS HERNAN NUÑEZ MEDINA";2093127-1;63000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229642-carlos-ovando-vera-38;LC-13006-12-52185;"2012-06-08 16:01:59";carlos-ovando-vera;"CARLOS OVANDO VERA";1766497-7;50400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229642-carmen-luisa-scavone-barboza-29;LC-13006-12-49437;"2012-04-23 12:21:12";carmen-luisa-scavone-barboza;"CARMEN LUISA SCAVONE DE BARBOZA";1366053-5;132000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229642-eleuterio-alcaraz-43;LC-13006-12-49450;"2012-04-23 12:33:41";alcaraz-eleuterio-1;"ELEUTERIO ALCARAZ ";305889-1;19800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
229642-eudosio-amarilla-bogado-42;LC-13006-12-52187;"2012-06-08 16:03:44";eudosio-amarilla-bogado;"EUDOSIO AMARILLA BOGADO";488311-0;148200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229642-federico-derlis-espinoza-espinola-45;LC-13006-12-52646;"2012-06-18 16:33:02";federico-derlis-espinoza-espinola;"FEDERICO DERLIS ESPINOZA ESPINOLA";1555812-6;25000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229642-felix-vega-noguera-41;LC-13006-12-49454;"2012-04-23 12:39:16";felix-vega-noguera;"FELIX VEGA NOGUERA";901175-7;20400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229642-fulgencio-barreto-gimenez-44;LC-13006-12-50881;"2012-05-22 08:54:26";fulgencio-barreto-gimenez;"FULGENCIO BARRETO GIMENEZ";759934-0;54000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229642-gerhard-wohlgemuth-duck-36;LC-13006-12-51147;"2012-05-24 12:23:05";gerhard-wohlgemuth-duck;"GERHARD WOHLGEMUTH DUCK";691307-5;48096000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229642-jorge-dario-zarate-28;LC-13006-12-49434;"2012-04-23 12:19:58";jorge-dario-zarate;"JORGE DARIO ZARATE";1260382-1;211200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229642-julio-cesar-hadad-klaner-25;LC-13006-12-49444;"2012-04-23 12:26:46";julio-cesar-hadad-klaner;"JULIO CESAR HADAD KLANER";165225-7;216000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229642-lelys-elvira-acosta-garcia-39;LC-13006-12-52184;"2012-06-08 16:01:09";lelys-elvira-acosta-garcia;"LELYS ELVIRA ACOSTA DE GARCIA";1307144-0;84000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229642-ligia-blanca-rodriguez-benitez-27;LC-13006-12-49447;"2012-04-23 12:29:44";ligia-blanca-rodriguez-benitez;"LIGIA BLANCA RODRIGUEZ DE BENITEZ";203604-5;86400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229642-maria-ester-amarilla-bernal-47;LC-13006-12-52648;"2012-06-18 16:33:57";maria-ester-amarilla-bernal;"MARIA ESTER AMARILLA DE BERNAL";1689262-3;34992000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229642-maria-teresa-rodriguez-almada-48;LC-13006-12-49461;"2012-04-23 12:44:57";rodriguez-maidana-maria-teresa;"MARIA TERESA RODRIGUEZ ALMADA";965760-6;14400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
229642-mario-concepcion-franco-martinez-40;LC-13006-12-52647;"2012-06-18 16:33:26";mario-concepcion-franco-martinez;"MARIO CONCEPCION FRANCO MARTINEZ";646595-1;96000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
229642-martha-isabel-ramirez-franco-46;LC-13006-12-49430;"2012-04-23 12:12:44";martha-isabel-ramirez-franco;"MARTHA ISABEL RAMIREZ FRANCO";1046145-0;21600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
