id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzYmqm%2BVmdQG2wyjDN2oS3RNxVZ2c0SK5Wx4%2FniLMvMXQL70DmXx%2FZj;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";366098;"Adquisición de Materiales Eléctricos para la Gobernación de Itapúa - Plurianual";001-002-0067882;13825347;31986000;15903369;PYG;Guaraníes;2020-08-07;
VlLs17zU5tzYmqm%2BVmdQG2wyjDN2oS3RNxVZ2c0SK5Wx4%2FniLMvMXcc0iSb8Liz2;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";366098;"Adquisición de Materiales Eléctricos para la Gobernación de Itapúa - Plurianual";001-002-0067882;13825347;31986000;15966319;PYG;Guaraníes;2020-08-07;
VlLs17zU5tzYmqm%2BVmdQG2wyjDN2oS3RNxVZ2c0SK5VorzfrNmC4bHxHvZTDwV3y;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";366098;"Adquisición de Materiales Eléctricos para la Gobernación de Itapúa - Plurianual";001-002-0067883;13825347;7924000;7895185;PYG;Guaraníes;2020-08-07;
VlLs17zU5tzYmqm%2BVmdQG2wyjDN2oS3RNxVZ2c0SK5UfP9nvD%2BQrtKeSrViw9WMl;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";366098;"Adquisición de Materiales Eléctricos para la Gobernación de Itapúa - Plurianual";001-002-0065777;13825347;31986000;19927273;PYG;Guaraníes;2020-04-07;
VlLs17zU5tzYmqm%2BVmdQG2wyjDN2oS3RNxVZ2c0SK5UfP9nvD%2BQrtCWEm0cMWnGa;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";366098;"Adquisición de Materiales Eléctricos para la Gobernación de Itapúa - Plurianual";001-002-0065777;13825347;31986000;11942414;PYG;Guaraníes;2020-04-07;
VlLs17zU5tzYmqm%2BVmdQG2wyjDN2oS3RNxVZ2c0SK5X%2BO3C508VfvxxMKyJ%2Fxo%2B1;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";366098;"Adquisición de Materiales Eléctricos para la Gobernación de Itapúa - Plurianual";001-002-0065779;13825347;8102000;8072538;PYG;Guaraníes;2020-04-07;
VlLs17zU5tzYmqm%2BVmdQG2wyjDN2oS3RNxVZ2c0SK5XteM%2FssxR1W%2FRiW4Dl3jUT;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";366098;"Adquisición de Materiales Eléctricos para la Gobernación de Itapúa - Plurianual";001-002-0065781;13825347;2000;1993;PYG;Guaraníes;2020-04-07;
VlLs17zU5tzYmqm%2BVmdQG2wyjDN2oS3RNxVZ2c0SK5XESCYgFzXEl8Bmlq3sP8o3;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";366098;"Adquisición de Materiales Eléctricos para la Gobernación de Itapúa - Plurianual";001-002-0059563;13533621;13922000;13871375;PYG;Guaraníes;2019-10-18;
VlLs17zU5tzYmqm%2BVmdQG2wyjDN2oS3RNxVZ2c0SK5UOWPAxlU9XUKtSXYeW1xp4;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";366098;"Adquisición de Materiales Eléctricos para la Gobernación de Itapúa - Plurianual";001-002-0059564;13533621;2155300;2147463;PYG;Guaraníes;2019-10-18;
VlLs17zU5tzYmqm%2BVmdQG2wyjDN2oS3RNxVZ2c0SK5U0bk8ym37vQvhLfgadmnVW;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";366098;"Adquisición de Materiales Eléctricos para la Gobernación de Itapúa - Plurianual";001-002-0059565;13533621;25366000;25273760;PYG;Guaraníes;2019-10-18;
VlLs17zU5tzYmqm%2BVmdQG2wyjDN2oS3RNxVZ2c0SK5V9eDwdqOCf6ykFyg0e7fiK;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";366098;"Adquisición de Materiales Eléctricos para la Gobernación de Itapúa - Plurianual";001-002-0059566;13533621;7890000;7861309;PYG;Guaraníes;2019-10-18;
VlLs17zU5tzYmqm%2BVmdQG2wyjDN2oS3RNxVZ2c0SK5Xud%2FL6kibN4%2FDz%2BDbp4SGr;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";366098;"Adquisición de Materiales Eléctricos para la Gobernación de Itapúa - Plurianual";001-002-0058369;13533621;15786000;15728596;PYG;Guaraníes;2019-09-09;
VlLs17zU5tzYmqm%2BVmdQG2wyjDN2oS3RNxVZ2c0SK5W6Y6JLbaRDfqJkQRR8kp1s;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";366098;"Adquisición de Materiales Eléctricos para la Gobernación de Itapúa - Plurianual";001-002-0058370;13533621;14880000;14825891;PYG;Guaraníes;2019-09-09;
