id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moZXJGkWUHkYaPDjGhTKrGyk8xEMKcDB%2BkOhdsastql%2BJrHh4P50jT9T;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";297376;"Servicio de Mantenimiento de Cajeros Automaticos de la marca Diebold ";001-001-0001919;11388409;37620000;35775936;PYG;Guaraníes;2016-12-23;
wW7lqmZ0moZXJGkWUHkYaPDjGhTKrGyk8xEMKcDB%2BkPjPbN%2BzhY7ZtJiCT%2F1U%2Bsh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";297376;"Servicio de Mantenimiento de Cajeros Automaticos de la marca Diebold ";001-001-0001897;11388409;37620000;35775936;PYG;Guaraníes;2016-11-30;
wW7lqmZ0moZXJGkWUHkYaPDjGhTKrGyk8xEMKcDB%2BkPQqLSQweyUaJrX5Fft%2Buuj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";297376;"Servicio de Mantenimiento de Cajeros Automaticos de la marca Diebold ";001-001-0001833;11388409;37620000;35775936;PYG;Guaraníes;2016-10-28;
wW7lqmZ0moZXJGkWUHkYaPDjGhTKrGyk8xEMKcDB%2BkMVucmnUBrB5aMG27Wxwrve;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";297376;"Servicio de Mantenimiento de Cajeros Automaticos de la marca Diebold ";001-001-0001824;11388409;37620000;35775936;PYG;Guaraníes;2016-10-14;
wW7lqmZ0moZXJGkWUHkYaPDjGhTKrGyk8xEMKcDB%2BkNmvi9DVDWH9CH7tLH%2FjTdF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";297376;"Servicio de Mantenimiento de Cajeros Automaticos de la marca Diebold ";001-001-0001786;11388409;37620000;35775936;PYG;Guaraníes;2016-09-14;
wW7lqmZ0moZXJGkWUHkYaPDjGhTKrGyk8xEMKcDB%2BkPxoLcwF2QPu0cIhdaZCBfI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";297376;"Servicio de Mantenimiento de Cajeros Automaticos de la marca Diebold ";001-001-0001730;11388409;37620000;35775936;PYG;Guaraníes;2016-07-29;
wW7lqmZ0moZXJGkWUHkYaPDjGhTKrGyk8xEMKcDB%2BkMY%2FA7myvxpMXOP0%2FsPRvbH;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";297376;"Servicio de Mantenimiento de Cajeros Automaticos de la marca Diebold ";001-001-0001685;11388409;37620000;35775936;PYG;Guaraníes;2016-07-06;
wW7lqmZ0moZXJGkWUHkYaPDjGhTKrGyk8xEMKcDB%2BkMKjJDkvDPBeixoyLtCWKZs;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";297376;"Servicio de Mantenimiento de Cajeros Automaticos de la marca Diebold ";001-001-0001678;11388409;37620000;35775936;PYG;Guaraníes;2016-06-29;
wW7lqmZ0moZXJGkWUHkYaPDjGhTKrGyk8xEMKcDB%2BkN37fnZUBjxQtc9fYsEnxn5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";297376;"Servicio de Mantenimiento de Cajeros Automaticos de la marca Diebold ";001-001-0001644;11388409;37620000;35775936;PYG;Guaraníes;2016-05-16;
wW7lqmZ0moZXJGkWUHkYaPDjGhTKrGyk8xEMKcDB%2BkNf8zIBr7coBEhSDOclsH%2Ft;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";297376;"Servicio de Mantenimiento de Cajeros Automaticos de la marca Diebold ";001-001-0001606;11388409;37620000;35775936;PYG;Guaraníes;2016-03-28;
wW7lqmZ0moZXJGkWUHkYaPDjGhTKrGyk8xEMKcDB%2BkMTakuCTDru%2F99O0YRLonM8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";297376;"Servicio de Mantenimiento de Cajeros Automaticos de la marca Diebold ";001-001-0001562;11388409;37620000;35775936;PYG;Guaraníes;2016-03-11;
wW7lqmZ0moZXJGkWUHkYaPDjGhTKrGyk8xEMKcDB%2BkMsw%2BtsACQg%2BVfz0rEMMORg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";297376;"Servicio de Mantenimiento de Cajeros Automaticos de la marca Diebold ";001-001-0001533;11388409;37620000;35775936;PYG;Guaraníes;2016-03-03;
