id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nOfo%2B4WyNTk%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";12
m4ER%2BcE7luk%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";3
g0%2FQKgXS9WI%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";10
Fixm0Muv984%3D;27112704;Amoladoras;Amoladoras;3
nJ0MfHx1IbQ%3D;23101514;Cepilladoras;Cepilladoras;1
jQdRjCWfpaY%3D;27111701;Destornilladores;Destornilladores;4
YUcDmozcdXY%3D;30191501;Escaleras;Escaleras;3
YMQtzhD364c%3D;30191501;Escaleras;Escaleras;3
XYi5QaWeACM%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";5
dlXJw6DvsWg%3D;27112701;"Herramientas varias";"Herramientas varias";12
Ps2nP70iWwY%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";2
lQ5F4FfEtrs%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";3
J%2FtqwnqjTl0%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";10
VyfOkK178F8%3D;24112505;"Paletas o Pallets";"Paletas o Pallets";2
H4x4eH8RewI%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";4
JtaUtqrgnUg%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";5
PXXCds4ef6Q%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";3
e5YJ%2BJN89zE%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";2
s3fMsRICYq4%3D;27111521;"Recortadoras de chapa";"Recortadoras de chapa";3
Pq4dcWYl9Jk%3D;27112402;Remachadora;Remachadora;5
IxLDZ%2BunM8E%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
BCcJjoBRWa0%3D;23101505;Taladradoras;Taladradoras;5
RdhqbxTd7xg%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";3
f7g65LKqUBY%3D;27112007;"Tijeras de podar";"Tijeras de podar";3
