id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MFsvZ3s0CoI%3D;22101619;"Maquinas niveladoras y accesorios";Accesorios;1
L%2BzShY9nAmI%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
P4r%2FCYeWjlw%3D;40161521;"Base de Filtro";"Base de Filtro";1
klJysceQM%2FM%3D;25101610;"Camiones cisterna";Equipos;1
Wi4%2FG%2BhGseo%3D;40161501;"Filtros al vacio";"Filtros al vacio";1
AT31cyWFMB0%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
DlKGJXMTlKc%3D;40161502;"Filtros de agua";"Filtros de agua";1
uzjWiNpimBo%3D;40161505;"Filtros de aire";"Filtros de aire";1
uJ8L%2F%2FyYjKg%3D;40161530;"Filtros de cabina de aire";"Filtros de cabina de aire";1
0SewXLPbcT4%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
LgSm9VrE46U%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";1
