id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JPMwhdG5%2BHs%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1000
BhxtaQo0NTk%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";100
3w63J4621Bo%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";700
XEMeYV8Kefc%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";150
VPjd1hxB8d4%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";250
ap0TY2mx3j4%3D;51101503;Cloranfenicol;Cloranfenicol;50
Vq8I2boOKgc%3D;51191802;"Cloruro potasico";"Cloruro potasico";1000
fQ%2FIBGWpOwc%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";10000
rdbI%2BbD8eLk%3D;51181704;Dexametasona;Dexametasona;500
S215ISE0bzw%3D;51141920;Diazepam;Diazepam;100
SfWh4k247qk%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";2000
r8lQM0anN9Q%3D;51121715;Enalapril;Enalapril;100
9AxwMZnw%2BVM%3D;51151703;Epinefrina;Epinefrina;100
1TMQPmTNoKM%3D;51181813;Estradiol;Estradiol;50
jXnRDau0W%2Bk%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";50
jqQDJ4Uy%2FCM%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";4500
SZN6bwYKE5k%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";2500
dpULlTp0kUA%3D;51181706;Hidrocortisona;Hidrocortisona;100
bCl%2FVA7oRtQ%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";2000
rcFPNPoK51g%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";2000
aZC6FtLC36I%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1000
ne0MCtUxEDg%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";7000
HsbmPcApCpw%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol";500
ckNOmhWdzR4%3D;51191509;Manitol;Manitol;30
k%2BR%2Fbp4zMsM%3D;42182005;"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";6
lAUjfzVXMik%3D;12141904;"Oxigeno ";"Oxigeno ";1440
EfNp06fRuGw%3D;51101507;Penicilina;Penicilina;100
Q3L8zg6ADjs%3D;51101507;Penicilina;Penicilina;100
ijsGn%2F1%2BNaM%3D;51131901;Poligelina;Poligelina;30
7SIPhl3WTng%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";1000
%2FKm4B8so4M0%3D;41114509;"Tensiometros o Esfignomanómetro ";"Tensiometros o Esfignomanómetro ";8
5OA4a0RlaGU%3D;42201702;"Ultrasonido o unidades de eco fetal o ginecologico";"Ultrasonido o unidades de eco fetal o ginecologico";6
7Dp0QlIGiPA%3D;42311511;"Vendas y gasas";"Vendas y gasas";100
