id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxvNnZasKwZoeIp1ZXcJJIiYy3eBEAFL6L7xGBT8YLeUsT1NJFX3359;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";206543;"ADQUISICION DE PASAJES AEREOS AL EXTERIOR";001-001-0001156;;3161631;3067123;PYG;Guaraníes;2014-02-28;
U2w%2BIClW%2FXxvNnZasKwZoeIp1ZXcJJIiYy3eBEAFL6JQltxnVxh67%2FUWVZidsDaG;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";206543;"ADQUISICION DE PASAJES AEREOS AL EXTERIOR";001-001-0000171;;12277302;12155421;PYG;Guaraníes;2013-12-12;
U2w%2BIClW%2FXxvNnZasKwZoeIp1ZXcJJIiYy3eBEAFL6Jnd1EzqSpMPGHq4cSgMM0V;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";206543;"ADQUISICION DE PASAJES AEREOS AL EXTERIOR";001-001-0068162;;5151516;4996150;PYG;Guaraníes;2013-08-08;
U2w%2BIClW%2FXxvNnZasKwZoeIp1ZXcJJIiYy3eBEAFL6ITTvpqbrB%2BLefqPD7gLMIA;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";206543;"ADQUISICION DE PASAJES AEREOS AL EXTERIOR";001-001-0068235;;5168575;5012695;PYG;Guaraníes;2013-08-08;
U2w%2BIClW%2FXxvNnZasKwZoeIp1ZXcJJIiYy3eBEAFL6JzJqBw8O%2FpGhY83dx%2FipGu;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";206543;"ADQUISICION DE PASAJES AEREOS AL EXTERIOR";001-001-0067910;;2544135;2472933;PYG;Guaraníes;2013-08-02;
U2w%2BIClW%2FXxvNnZasKwZoeIp1ZXcJJIiYy3eBEAFL6JHVeNyCw878G5fw3wdjOIj;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";206543;"ADQUISICION DE PASAJES AEREOS AL EXTERIOR";001-001-0068025;;2535720;2464753;PYG;Guaraníes;2013-08-02;
U2w%2BIClW%2FXxvNnZasKwZoeIp1ZXcJJIiYy3eBEAFL6KZVeTyFdASgUoZegRi%2BMHh;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";206543;"ADQUISICION DE PASAJES AEREOS AL EXTERIOR";001-001-0067569;;8454264;8203919;PYG;Guaraníes;2013-07-12;
U2w%2BIClW%2FXxvNnZasKwZoeIp1ZXcJJIiYy3eBEAFL6L17ukr3WTEm1G94B9RD%2Foh;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";206543;"ADQUISICION DE PASAJES AEREOS AL EXTERIOR";001-001-0066705;;3928486;3813621;PYG;Guaraníes;2013-06-27;
U2w%2BIClW%2FXxvNnZasKwZoeIp1ZXcJJIiYy3eBEAFL6Kun%2FS%2F5yvx1bStPlM6MeIJ;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";206543;"ADQUISICION DE PASAJES AEREOS AL EXTERIOR";001-001-0066407;;13437792;13031919;PYG;Guaraníes;2013-06-07;
U2w%2BIClW%2FXxvNnZasKwZoeIp1ZXcJJIiYy3eBEAFL6J32P%2FtybQxtCfjcK%2BPTT62;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";206543;"ADQUISICION DE PASAJES AEREOS AL EXTERIOR";001-001-0064836;;3655944;3642916;PYG;Guaraníes;2013-05-09;
U2w%2BIClW%2FXxvNnZasKwZoeIp1ZXcJJIiYy3eBEAFL6J32P%2FtybQxtObi%2Bmd06Ike;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";206543;"ADQUISICION DE PASAJES AEREOS AL EXTERIOR";001-001-0064836;;2040921;2033648;PYG;Guaraníes;2013-05-09;
U2w%2BIClW%2FXxvNnZasKwZoeIp1ZXcJJIiYy3eBEAFL6Lian2BeAfTBnTxE99YYk6i;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";206543;"ADQUISICION DE PASAJES AEREOS AL EXTERIOR";001-001-0063720;;17984499;17920409;PYG;Guaraníes;2013-04-11;
