id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gA1YCZj7B%2F8%3D;12352301;"acidos inorganicos";"acidos inorganicos";15
bKMfdAffT20%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";12
%2BS2%2BxOD7cc4%3D;12352112;"Eteres o sus sustitutos";"Eteres o sus sustitutos";9
nrpCtuPaSsg%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";2
KZtoUrDrrh4%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";1
w46%2F3SwVVtM%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";3
u44BYjws2GQ%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";2
OkHdZse5o0k%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";2
ks%2BigK4dqDQ%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";2
c0dOS3TqWmQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
Da44GEmVOL4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
JwhimPfPlTg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
y7It76QoPWQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";200
MO1pqAXC%2Bo8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
rfa0uiwcvUk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
i5NPh3nsmvM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5
lfjkJ%2BPmj5c%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
tOoDU6MRBe0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
SHCvTcw2cbk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
feO99P8%2BIrI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
Wcg4Z56mEDs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
itd0%2BIDIScg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
QHF6mRUECgk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
ssYrF9i3VJ8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
B7Jl4lgTOu4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
145VXE%2FdrrY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
1aWVBnl1p9o%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
yIrD0foLMSQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
u0bclRLNeaQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
zS%2BWV%2F4QLg0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
ZMGxRv1pnlI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
azj7X5Tn2fA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
nQds1kdVDeE%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";6
R%2Fvo6%2FVc54E%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
qznHf1pVOJA%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
uIPDqnvXJqM%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
v1X43xrgWrA%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
msfMMJHWxbU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
l4Wx8wc8aEU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
hdh5NSiiGUs%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
NeOcJ9S4Dog%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
BZkG%2F9otTJY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";20
i0iQPkwmmCc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
nj%2ButEEO7m0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
t04RbhA8%2BbM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
LnaX%2BpZHDqc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";35
0aaeXbrCpjY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";8
b%2BmwhU9DHFM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";95
E8YZgJdbBy4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";26
