id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vhFIYuYoV1Q%253D;acta_de_apertura__1497557174897.pdf;"2017-06-15 16:09:11";"2017-06-21 16:23:15";"Acta de Apertura";adjudicacion;35;
XzQ3Ibv76%252BY%253D;cuadro_comparativo_1497557329515.pdf;"2017-06-15 16:09:11";"2017-06-21 16:23:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Qe1OQzKYdfs%253D;dictamen_1509568018197.pdf;"2017-11-01 17:27:49";"2017-11-01 17:46:11";"Informe de Evaluación";adjudicacion;36;
YTntuLV%252BfIg%253D;informe_2_1497557416718.pdf;"2017-06-15 16:10:20";"2017-06-21 16:23:15";"Informe de Evaluación";adjudicacion;36;
CHBys7Xdxn4%253D;informe_1_1497557246419.pdf;"2017-06-15 16:09:11";"2017-06-21 16:23:15";"Informe de Evaluación";adjudicacion;36;
v7VNLemonVg%253D;nota_dncp_2____1498487707884.pdf;"2017-06-26 10:35:12";"2017-06-28 14:45:14";"Nota de Aclaración";contrato;220;
OACr%252Fnrlr6U%253D;nota_de_contestacion_1498148093354.pdf;"2017-06-22 12:14:58";"2017-06-29 10:11:30";"Nota de Contestación";adjudicacion;367;
mjiLaoOOg%252B8%253D;14608_328392_1498076591005.pdf;"2017-06-21 16:23:15";"2017-06-21 16:23:15";"Nota de Observacion";adjudicacion;366;
kXaQ0ApRWDg%253D;notificacion_a_tape_pyta__1509568045377.pdf;"2017-11-01 17:27:49";"2017-11-01 17:46:11";"Notificación al Oferente";adjudicacion;39;
euqNRQJ9lsU%253D;notificacion_a_los_oferentes__1497557298380.pdf;"2017-06-15 16:09:11";"2017-06-21 16:23:15";"Notificación al Oferente";adjudicacion;39;
