id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txRzeLj6Seo1M0AuYCW%2FN7m8xEMKcDB%2BkMpeellmDAHACrsEdJ8F5Rt;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";365710;"CONTRATACIÓN DE AGENCIA PUBLICITARIA";001-001-0000453;14176382;7750000;7299936;PYG;Guaraníes;2020-08-07;
VlLs17zU5txRzeLj6Seo1M0AuYCW%2FN7m8xEMKcDB%2BkMPmNmsN7I5onAkt15CaApk;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";365710;"CONTRATACIÓN DE AGENCIA PUBLICITARIA";001-001-0000450;13471087;7750000;7299936;PYG;Guaraníes;2020-07-06;
VlLs17zU5txRzeLj6Seo1M0AuYCW%2FN7m8xEMKcDB%2BkM%2FUxy1QlSlB6MG6SyAdEnu;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";365710;"CONTRATACIÓN DE AGENCIA PUBLICITARIA";001-001-0000442;13471087;7750000;7299936;PYG;Guaraníes;2020-05-29;
VlLs17zU5txRzeLj6Seo1M0AuYCW%2FN7m8xEMKcDB%2BkN50ypBdtYfF%2B6I7y%2BH81ew;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";365710;"CONTRATACIÓN DE AGENCIA PUBLICITARIA";001-001-0000443;13471087;7750000;7299936;PYG;Guaraníes;2020-05-29;
VlLs17zU5txRzeLj6Seo1M0AuYCW%2FN7m8xEMKcDB%2BkPgX4Tp1bv7HXme5IhHSL3o;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";365710;"CONTRATACIÓN DE AGENCIA PUBLICITARIA";001-001-0000444;13471087;7750000;7299936;PYG;Guaraníes;2020-05-29;
VlLs17zU5txRzeLj6Seo1M0AuYCW%2FN7m8xEMKcDB%2BkPrBNWY7jge9W2NZizq4ZkFzu2%2BGspG%2F8E%3D;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";365710;"CONTRATACIÓN DE AGENCIA PUBLICITARIA";001-001-0000436/437;13471087;15500000;14599872;PYG;Guaraníes;2020-03-11;
VlLs17zU5txRzeLj6Seo1M0AuYCW%2FN7m8xEMKcDB%2BkNhN5SVCmqKWexLxXxHgI3i;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";365710;"CONTRATACIÓN DE AGENCIA PUBLICITARIA";001-001-0000428;13471087;7750000;7299936;PYG;Guaraníes;2019-12-26;
VlLs17zU5txRzeLj6Seo1M0AuYCW%2FN7m8xEMKcDB%2BkOlLfZ4wEsXJ6xfV5AGDa6k;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";365710;"CONTRATACIÓN DE AGENCIA PUBLICITARIA";001-001-0000421;13471087;7750000;7299936;PYG;Guaraníes;2019-12-06;
VlLs17zU5txRzeLj6Seo1M0AuYCW%2FN7m8xEMKcDB%2BkOXeV8kQxZ6nS3HJjChIQe8;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";365710;"CONTRATACIÓN DE AGENCIA PUBLICITARIA";001-001-0000419;13471087;7750000;7299936;PYG;Guaraníes;2019-11-01;
VlLs17zU5txRzeLj6Seo1M0AuYCW%2FN7m8xEMKcDB%2BkOHoVPaWndG1qyUKr7eyPyS;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";365710;"CONTRATACIÓN DE AGENCIA PUBLICITARIA";001-001-0000417;13471087;7750000;7299936;PYG;Guaraníes;2019-10-11;
VlLs17zU5txRzeLj6Seo1M0AuYCW%2FN7m8xEMKcDB%2BkNxl3vHFFqqKIwzaMNf366f;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";365710;"CONTRATACIÓN DE AGENCIA PUBLICITARIA";001-001-0000407;13471087;7750000;7299936;PYG;Guaraníes;2019-09-06;
