id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
G%2BouHJZMRT4%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";1
uDt6QuCBzQI%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";Equipo;1
lnOdEJVuInI%3D;39121625;"Fusible de alta velocidad";"Fusible de alta velocidad";1
aajPGPU5m3Q%3D;39121641;"Fusible de gancho";"Fusible de gancho";1
pMqjk6a3P8M%3D;39121626;"Fusible de medio voltaje";"Fusible de medio voltaje";1
c0AdQRnt%2Fzw%3D;39121627;"Fusible de potencia";"Fusible de potencia";1
ghbJoDDkjGg%3D;39121642;"Fusible de tornillo";"Fusible de tornillo";1
Kgfuw69%2F%2B1E%3D;39121623;"Fusible electrónico";"Fusible electrónico";1
54mSsW33Oxs%3D;39121604;Fusibles;Fusibles;1
Fi6UOwZeKZM%3D;39121628;"Fusible semiconductor";"Fusible semiconductor";1
JEstevPS0K4%3D;39121617;"Piezas de fusible o accesorios";"Piezas de fusible o accesorios";1
jab13HJhNQw%3D;39121624;"Soporte de fusible";"Soporte de fusible";1
