planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
358682-adquisicion-piezas-cctv-sistema-alarmas-deteccion-incendios-sbe-1;358682-adquisicion-piezas-cctv-sistema-alarmas-deteccion-incendios-sbe-1;358682-adquisicion-piezas-cctv-sistema-alarmas-deteccion-incendios-sbe-1;;;358682;"Adquisición de piezas de CCTV Sistema de Alarmas y Detección de Incendios (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2019-12-03 08:00:00";tradicional;547999700
373288-servicio-actualizacion-software-sbe-1;;;;;373288;"Servicio de Actualización de Software (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-01-31;;tradicional;300000000
358806-servicio-asistencia-tecnica-creacion-politicas-seguridad-informacion-sbe-1;358806-servicio-asistencia-tecnica-creacion-politicas-seguridad-informacion-sbe-1;358806-servicio-asistencia-tecnica-creacion-politicas-seguridad-informacion-sbe-1;;;358806;"Servicio de Asistencia Técnica para Creación de Politicas de Seguridad de la Información (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2019-11-26 08:00:00";tradicional;200000000
358867-servicio-seguridad-privada-sbe-1;358867-servicio-seguridad-privada-sbe-1;358867-servicio-seguridad-privada-sbe-1;;;358867;"Servicio de Seguridad Privada (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-01-02 08:00:00";tradicional;3598999992
359017-servicio-mantenimiento-prtg-network-monitor-1;359017-servicio-mantenimiento-prtg-network-monitor-1;359017-servicio-mantenimiento-prtg-network-monitor-1;;;359017;"Servicio de Mantenimiento para prtg Network Monitor.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-01-29 10:55:00";tradicional;81267800
359040-adquisicion-camaras-fotograficas-tv-radio-grabadora-mano-camara-filmadora-memoria-1;359040-adquisicion-camaras-fotograficas-grabadora-mano-disco-duro-externo-tripode-ad-refere-1;;;;359040;"Adquisición de Cámaras fotográficas, Grabadora de mano, Disco Duro Externo y Trípode - Ad Referéndum - Ejercicio 2020";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-02-11 10:55:00";tradicional;50000000
372545-servicio-catering-bnf-1;;;;;372545;"Servicio de Catering para el BNF.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;150000000
373284-servicio-soporte-networking-1;373284-servicio-soporte-networking-1;373284-servicio-soporte-networking-1;;;373284;"Servicio de Soporte NETWORKING";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-09-22 10:00:00";tradicional;86400000
373289-asistencia-tecnica-monitoreo-alarmas-detectores-humo-calor-bnf-sbe-1;373289-asistencia-tecnica-monitoreo-alarmas-detectores-humo-calor-bnf-sbe-1;373289-asistencia-tecnica-monitoreo-alarmas-detectores-humo-calor-bnf-sbe-1;;;373289;"Asistencia Técnica y Monitoreo de Alarmas, Detectores de Humo y Calor para el BNF (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-06-01 08:00:00";tradicional;1339095480
373294-servicio-mantenimiento-modulos-implementados-sistema-tecban-sbe-1;373294-servicio-mantenimiento-modulos-implementados-sistema-tecban-sbe-1;373294-servicio-mantenimiento-modulos-implementados-sistema-tecban-sbe-1;;;373294;"Servicio de Mantenimiento de los Módulos Implementados del Sistema TECBAN (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-02-28 08:00:00";tradicional;648000000
373295-mantenimiento-preventivo-correctivo-equipos-dispositivos-areas-restringidas-1;373295-mantenimiento-preventivo-correctivo-equipos-dispositivos-areas-restringidas-1;373295-mantenimiento-preventivo-correctivo-equipos-dispositivos-areas-restringidas-1;;;373295;"Mantenimiento Preventivo y Correctivo de Equipos y Dispositivos de Áreas Restringidas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-01-27 10:55:00";tradicional;120400000
373297-servicio-monitoreo-cartera-clientes-sbe-1;373297-servicio-monitoreo-cartera-clientes-segundo-llamado-sbe-3,373297-servicio-monitoreo-cartera-clientes-sbe-1;373297-servicio-monitoreo-cartera-clientes-segundo-llamado-sbe-1;;;373297;"Servicio de Monitoreo de Cartera de Clientes - Segundo Llamado (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-10-21 08:00:00";tradicional;400000000
373300-servicio-agencia-viajes-1;;;;;373300;"Servicio de Agencia de Viajes";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;450000000
373301-seguro-medico-sanatorial-funcionarios-sbe-1;373301-seguro-medico-sanatorial-empleados-sbe-1;373301-seguro-medico-sanatorial-empleados-sbe-1;;;373301;"Seguro Médico Sanatorial para Empleados (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-05-25 08:00:00";tradicional;19800000000
373303-locacion-inmueble-asiento-guarderia-ticei-bnf-1;373303-locacion-inmueble-asiento-guarderia-ticei-banco-nacional-fomento-1;373303-locacion-inmueble-asiento-guarderia-ticei-banco-nacional-fomento-1;;;373303;"Locación de Inmueble para Asiento de la Guardería TICEI del Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-03-31;"2020-06-18 10:00:00";tradicional;244916000
373304-servicio-decoraciones-1;373304-servicio-decoraciones-1;373304-servicio-decoraciones-1;;;373304;"Servicio de Decoraciones";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-11 09:00:00";tradicional;79133865
373306-servicio-organizacion-integral-expo-ferias-paraguay-sbe-1;373306-servicio-organizacion-integral-expo-ferias-paraguay-sbe-1;;;;373306;"Servicio de Organización Integral Expo Ferias del Paraguay (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-03-31;"2020-03-06 08:00:00";tradicional;1547500000
373307-renovacion-actualizacion-licencias-microsoft-enterprise-agreement-1;373307-renovacion-actualizacion-licencias-microsoft-enterprise-agreement-1;373307-renovacion-actualizacion-licencias-microsoft-enterprise-agreement-1;;;373307;"Renovación y Actualización de Licencias Microsoft Enterprise Agreement";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-05-18 08:00:00";tradicional;10687963150
373308-contratacion-leasing-equipos-informaticos-bnf-sbe-1;373308-contratacion-leasing-equipos-informaticos-bnf-sbe-1;373308-contratacion-leasing-equipos-informaticos-bnf-sbe-1;;;373308;"Contratación de Leasing de Equipos Informáticos para el BNF (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-08-25 08:00:00";tradicional;3724999992
373310-servicio-mantenimiento-correctivo-equipos-ibm-bnf-sbe-1;373310-servicio-mantenimiento-correctivo-equipos-ibm-bnf-sbe-1;373310-servicio-mantenimiento-correctivo-equipos-ibm-bnf-sbe-1;;;373310;"Servicio de Mantenimiento Correctivo de Equipos IBM para el BNF (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-10-08 08:00:00";tradicional;237698400
373312-alquiler-equipos-multifuncion-sbe-1;373312-alquiler-equipos-multifuncion-sbe-1;373312-alquiler-equipos-multifuncion-sbe-1;;;373312;"Alquiler de Equipos Multifunción (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-01-22 08:00:00";tradicional;1911600000
373313-servicio-estudio-satisfaccion-cliente-1;373313-servicio-estudio-satisfaccion-cliente-1;373313-servicio-estudio-satisfaccion-cliente-1;;;373313;"Servicio de Estudio de Satisfacción al Cliente";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-01-28 10:55:00";tradicional;44000000
373314-servicio-reparacion-ups-bnf-sbe-1;;;;;373314;"Servicio de Reparación de UPS (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;600000000
373315-servicio-auditoria-externa-1;373315-servicio-auditoria-externa-3,373315-servicio-auditoria-externa-1;373315-servicio-auditoria-externa-1;;;373315;"Servicio de Auditoria Externa";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-08-03 09:00:00";tradicional;805000000
373316-mantenimiento-impresoras-laser-sbe-1;373316-mantenimiento-impresoras-laser-sbe-1;373316-mantenimiento-impresoras-laser-sbe-1;;;373316;" Mantenimiento de Impresoras Láser (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-06-05 08:00:00";tradicional;720000000
373320-servicio-transporte-caudales-sbe-1;373320-servicio-transporte-caudales-sbe-1;373320-servicio-transporte-caudales-sbe-1;;;373320;"Servicio de Transporte de Caudales (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-06-02 08:00:00";tradicional;25000000000
373331-locacion-inmueble-asiento-cac-bnf-ciudad-paloma-espiritu-santo-1;373331-locacion-inmueble-asiento-cac-bnf-ciudad-paloma-espiritu-santo-1;373331-locacion-inmueble-asiento-cac-bnf-ciudad-paloma-espiritu-santo-1;;;373331;"Locación de Inmueble para Asiento del CAC del BNF en la Ciudad de La Paloma del Espiritu Santo.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-03-31;"2020-07-09 11:00:00";tradicional;264000000
373332-servicio-fotocopiados-encuadernacion-documentos-1;373332-servicio-fotocopiados-encuadernacion-documentos-3,373332-servicio-fotocopiados-encuadernacion-documentos-1;373332-servicio-fotocopiados-encuadernacion-documentos-1;;;373332;"Servicio de Fotocopiados y Encuadernación de Documentos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-09-22 08:00:00";tradicional;550000000
373335-locacion-inmueble-asiento-bnf-ciudad-pilar-1;;;;;373335;"Locación de Inmueble para Asiento del BNF en la Ciudad de Pilar";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;540000000
373336-servicio-mantenimiento-equipos-oficina-sbe-1;373336-servicio-mantenimiento-equipos-oficina-sbe-3,373336-servicio-mantenimiento-equipos-oficina-sbe-1;;;;373336;"Servicio de Mantenimiento de Equipos de Oficina (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;"2020-06-04 08:00:00";tradicional;650000000
374328-adquisicion-tarjetas-debito-mastercard-1;374328-adquisicion-tarjetas-debito-mastercard-1;374328-adquisicion-tarjetas-debito-mastercard-1;;;374328;"Adquisición de Tarjetas de Débito Mastercard.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-02-26 08:00:00";tradicional;705000000
380754-mantenimiento-preventivo-correctivo-maquinas-cuenta-billetes-sbe-1;;;;;380754;"Mantenimiento, Preventivo y Correctivo de Máquinas Cuenta Billetes (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;250000000
380755-mantenimiento-reparacion-vehiculos-1;380755-mantenimiento-reparacion-vehiculos-1;380755-mantenimiento-reparacion-vehiculos-1;;;380755;"Mantenimiento y Reparación de Vehículos ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-10-21 09:00:00";tradicional;2250000000
380807-asesoria-tecnica-soporte-implementan-mecip-bnf-1;;;;;380807;"Asesoría Técnica de Soporte a la Implementan del MECIP en el BNF.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;180000000
380822-servicio-agrimensores-1;;;;;380822;"Servicio de Agrimensores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;150000000
380852-servicio-acceso-base-datos-consulta-listas-internacionales-personas-bloqueadas-o-pol-1;;;;;380852;"Servicio de Acceso a Base de Datos para Consulta de Listas Internacionales de Personas Bloqueadas o Politicamente Expuestas, Listas de terroristas, narcotraficantes, criminales y sancionados a nivel mundial. WORLD-CHECK- THOMSON REUTERS";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;42700000
380867-locacion-inmueble-oficinas-bnf-edificio-iter-express-piso-n-10-1;380867-locacion-inmueble-oficinas-bnf-edificio-inter-express-piso-n-10-1;380867-locacion-inmueble-oficinas-bnf-edificio-inter-express-piso-n-10-1;;;380867;"Locación de Inmueble para Oficinas del BNF, en el Edificio Inter Express - Piso N°10";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-03-31;"2020-06-09 10:00:00";tradicional;235366560
380884-locacion-inmueble-asiento-bnf-ciudad-itacurubi-cordillera-1;380884-locacion-inmueble-asiento-bnf-ciudad-itacurubi-cordillera-1;380884-locacion-inmueble-asiento-bnf-ciudad-itacurubi-cordillera-1;;;380884;"Locación de Inmueble para Asiento del BNF, en la ciudad de Itacurubí de la Cordillera";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-03-31;"2020-06-17 09:00:00";tradicional;156000000
380910-global-payments-innovation-gpi-sbe-1;;;;;380910;"Global Payments Innovation (GPI) (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;300000000
380929-adquisicion-dispositivos-entintado-billetes-sbe-1;380929-adquisicion-dispositivos-entintado-billetes-sbe-1;380929-adquisicion-dispositivos-entintado-billetes-sbe-1;;;380929;"Adquisición de Dispositivos para Entintado de Billetes (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-08-24 08:00:00";tradicional;1244999623
380972-locacion-inmueble-asiento-sucursal-bnf-ciudad-curuguaty-1;380972-locacion-inmueble-asiento-sucursal-bnf-ciudad-curuguaty-1;380972-locacion-inmueble-asiento-sucursal-bnf-ciudad-curuguaty-1;;;380972;"Locación de Inmueble para Asiento de la Sucursal del BNF, en la ciudad de Curuguaty";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-03-31;"2020-06-26 09:00:00";tradicional;450000000
381026-adquisicion-tarjetas-pvc-1;;;;;381026;"Adquisicion de Tarjetas de PVC";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;3000000
381031-adquisicion-equipis-refrigeracion-sbe-1;381031-adquisicion-equipos-refrigeracion-sbe-1;381031-adquisicion-equipos-refrigeracion-sbe-1;;;381031;"Adquisición de Equipos de Refrigeración (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-06-18 08:00:00";tradicional;946714000
381189-adquisicion-sistema-gobernanza-control-interno-bnf-basado-mecip-2015-sbe-1;;;;;381189;"Adquisición de un Sistema de Gobernanza y Control Interno del BNF basado en MECIP 2015 (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;1500000000
381641-asistencia-tecnica-equipos-dispositivos-areas-restringidas-1;;;;;381641;"Asistencia Tecnica Equipos y Dispositivos de Areas Restringidas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;155000000
373290-servicio-internet-sbe-1;373290-servicio-internet-sbe-1;373290-servicio-internet-sbe-1;;;373290;"Servicio de Internet (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-06-03 08:00:00";tradicional;129999984
373298-adquisicion-equipos-informaticos-sbe-1;373298-adquisicion-equipos-informaticos-sbe-1;373298-adquisicion-equipos-informaticos-sbe-1;;;373298;"Adquisición de Equipos Informáticos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-04-30;"2020-07-28 08:00:00";tradicional;2398999950
373322-servicios-limpieza-sbe-1;373322-servicios-limpieza-sbe-1;;;;373322;"Servicios de Limpieza (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-04-30;"2020-06-03 08:00:00";tradicional;6787754120
373330-locacion-inmueble-oficinas-banco-nacional-fomento-chile-e-haedo-1;373330-locacion-inmueble-oficinas-banco-nacional-fomento-chile-e-haedo-1;373330-locacion-inmueble-oficinas-banco-nacional-fomento-chile-e-haedo-1;;;373330;"Locación de Inmueble para Oficinas del Banco Nacional de Fomento (Chile e/ Haedo)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-04-30;"2020-10-16 10:00:00";tradicional;1008000000
380878-adquisicion-cintas-backup-sbe-1;380878-adquisicion-cintas-backup-sbe-1;380878-adquisicion-cintas-backup-sbe-1;;;380878;"Adquisición de Cintas de Backup (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-09-01 08:00:00";tradicional;305699900
381278-adquisicion-ups-data-center-sbe-1;;;;;381278;"Adquisición de UPS de Data Center (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;1500000000
381352-adquisicion-insumos-cableado-estructurado-1;;;;;381352;"Adquisición de Insumos para Cableado Estructurado";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;150000000
381354-locacion-inmueble-asiento-bnf-mercado-abasto-1;381354-locacion-inmueble-asiento-bnf-mercado-abasto-1;381354-locacion-inmueble-asiento-bnf-mercado-abasto-1;;;381354;"Locación de Inmueble para Asiento del BNF, Mercado de Abasto";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-04-30;"2020-06-29 10:00:00";tradicional;600300000
381384-servicio-mantenimiento-reparacion-ups-apc-1;381384-servicio-mantenimiento-reparacion-ups-apc-1;381384-servicio-mantenimiento-reparacion-ups-apc-1;;;381384;"Servicio de Mantenimiento y Reparación de UPS APC";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-09-24 09:00:00";tradicional;122742000
381668-servicio-guarda-custodia-cheques-1;381668-servicio-guarda-custodia-cheques-1;381668-servicio-guarda-custodia-cheques-1;;;381668;"Servicio de Guarda y Custodia de Cheques";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-10-23 09:00:00";tradicional;55500000
381710-servicios-informes-especiales-1;;;;;381710;"Servicios de Informes Especiales";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;18000000
381713-servicio-integral-jornada-planificacion-1;;;;;381713;"Servicio Integral de Jornada de Planificación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;137000000
381722-adquisicion-formularios-impresion-pines-sbe-1;381722-adquisicion-formularios-impresion-pines-segundo-llamado-sbe-3,381722-adquisicion-formularios-impresion-pines-sbe-1;381722-adquisicion-formularios-impresion-pines-segundo-llamado-sbe-1;;;381722;"Adquisición de formularios para impresión de pines - Segundo Llamado (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-04-30;"2020-10-23 08:00:00";tradicional;1456560000
381725-servicio-confeccion-sellos-1;381725-servicio-confeccion-sellos-1;381725-servicio-confeccion-sellos-1;;;381725;"Servicio de Confección de Sellos ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-10-29 10:00:00";tradicional;70000000
