planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322251-servicio-sistema-integrado-planificacion-control-estrategico-sbe-1;;;;;322251;"Servicio de Sistema Integrado de Planificación y Control Estrategico (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-02-28;;tradicional;1300000000
328731-servicio-limpieza-sbe-1;328731-servicio-limpieza-sbe-1;328731-servicio-limpieza-sbe-1;;;328731;"Servicio de Limpieza (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2017-12-19 08:00:00";tradicional;1931167216
328792-servicio-seguridad-privada-sbe-1;328792-servicio-seguridad-privada-sbe-1;328792-servicio-seguridad-privada-sbe-1;;;328792;"Servicio de Seguridad Privada (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-01-09 08:00:00";tradicional;984800000
338540-seguro-medico-sanatorial-funcionarios-sbe-1;338540-seguro-medico-sanatorial-funcionarios-sbe-1;338540-seguro-medico-sanatorial-funcionarios-sbe-1;;;338540;"Seguro Médico Sanatorial para Funcionarios (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-02-23 08:00:00";tradicional;27900000000
342871-actualizacion-software-gestion-proyectos-1;342871-actualizacion-software-gestion-proyectos-1;342871-actualizacion-software-gestion-proyectos-1;;;342871;"Actualización de Software de Gestión de Proyectos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2018-02-28;"2018-04-27 10:00:00";tradicional;22000000
342905-servicio-consultoria-evaluacion-final-programa-bid-2592-oc-pr-1;342905-servicio-consultoria-evaluacion-final-programa-bid-2592-oc-pr-1;342905-servicio-consultoria-evaluacion-final-programa-bid-2592-oc-pr-1;;;342905;"Servicio de Consultoría Evaluación Final del Programa BID 2592/OC-PR";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2018-02-28;"2018-05-07 10:00:00";tradicional;61600000
321910-servicio-mantenimiento-monitoreo-alarmas-detectores-humo-calor-bnf-sbe-1;321910-servicio-mantenimiento-monitoreo-alarmas-detectores-humo-calor-bnf-sbe-2;321910-servicio-mantenimiento-monitoreo-alarmas-detectores-humo-calor-bnf-sbe-1;;;321910;"Servicio de Mantenimiento y Monitoreo de Alarmas, Detectores de humo y calor para el BNF (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-02-05 08:00:00";tradicional;788614400
321940-servicio-ceremonial-sbe-1;321940-servicio-ceremonial-sbe-3,321940-servicio-ceremonial-sbe-1;321940-servicio-ceremonial-sbe-1;;;321940;"Servicio de Ceremonial (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-09 08:00:00";tradicional;310000000
321943-servicio-mantenimiento-equipos-oficina-sbe-1;321943-servicio-mantenimiento-equipos-oficina-sbe-1;321943-servicio-mantenimiento-equipos-oficina-sbe-1;;;321943;"Servicio de Mantenimiento de Equipos de Oficina (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-02-20 08:00:00";tradicional;115000000
322246-adquisicion-software-sbe-1;322246-adquisicion-software-sbe-1;322246-adquisicion-software-sbe-1;;;322246;"Adquisición de Software (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-01-10 08:00:00";tradicional;502699950
324301-aquisicion-equipos-comunicacion-sbe-1;324301-aquisicion-equipos-comunicacion-sbe-1;324301-aquisicion-equipos-comunicacion-sbe-1;;;324301;"Aquisición de Equipos de Comunicación (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-01-29 08:00:00";tradicional;239999990
324703-adquisicion-equipos-oficina-sbe-1;324703-adquisicion-equipos-oficina-sbe-1;324703-adquisicion-equipos-oficina-sbe-1;;;324703;"Adquisición de Equipos de Oficina (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-02-06 08:00:00";tradicional;347860518
324776-mantenimiento-preventivo-correctivo-equipos-informaticos-sbe-1;324776-servicio-mantenimiento-correctivo-equipos-informaticos-sbe-1;324776-servicio-mantenimiento-correctivo-equipos-informaticos-sbe-1;;;324776;"Servicio de Mantenimiento Correctivo de Equipos Informáticos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-03-01 08:00:00";tradicional;360000000
324857-adquisicion-defensa-perimetral-sucursales-1;324857-adquisicion-defensa-perimetral-sucursales-bnf-1;;;;324857;"Adquisición de Defensa Perimetral para Sucursales del BNF.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2018-03-31;"2018-02-12 10:55:00";tradicional;50000000
328813-mantenimiento-cctv-casa-matriz-sucursales-1;328813-mantenimiento-cctv-casa-matriz-sucursales-1;328813-mantenimiento-cctv-casa-matriz-sucursales-1;;;328813;"Mantenimiento CCTV Casa Matriz y Sucursales";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-01-26 08:00:00";tradicional;370800000
328836-servicio-confeccion-sellos-1;328836-servicio-confeccion-sellos-3,328836-servicio-confeccion-sellos-1;328836-servicio-confeccion-sellos-1;;;328836;"Servicio de Confección de Sellos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-02 10:55:00";tradicional;60000000
329126-servicio-reparacion-ups-sbe-1;329126-servicio-reparacion-ups-sbe-1;329126-servicio-reparacion-ups-sbe-1;;;329126;"Servicio de Reparación de UPS (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-03-07 08:00:00";tradicional;800000000
329133-adquisicion-insumos-informaticos-formularios-timbrados-rubricados-sbe-1;329133-adquisicion-insumos-informaticos-formularios-timbrados-rubricados-sbe-1;329133-adquisicion-insumos-informaticos-formularios-timbrados-rubricados-sbe-1;;;329133;"Adquisición de Insumos Informáticos y Formularios Timbrados y Rubricados (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-03-31;"2018-02-12 08:00:00";tradicional;1212000000
335023-asesoria-tecnica-soporte-implementacion-mecip-bnf-nivel-plataforma-informatica-emple-1;335023-asesoria-tecnica-soporte-implementacion-mecip-bnf-nivel-plataforma-informatica-emple-2;335023-asesoria-tecnica-soporte-implementacion-mecip-bnf-nivel-plataforma-informatica-emple-1;;;335023;"ASESORIA TECNICA DE SOPORTE A LA IMPLEMENTACIÓN DEL MECIP EN EL BNF A NIVEL DE PLATAFORMA INFORMÁTICA Y EL EMPLEO DE REPORTES GERENCIALES";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-01-09 08:00:00";tradicional;180000000
338533-servicio-internet-sbe-1;338533-servicio-internet-sbe-1;338533-servicio-internet-sbe-1;;;338533;"Servicio de Internet (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-30 08:00:00";tradicional;306666659
338537-servicio-telecomunicaciones-sbe-1;338537-servicio-telecomunicaciones-sbe-1;338537-servicio-telecomunicaciones-sbe-1;;;338537;"Servicio de Telecomunicaciones (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-03-05 08:00:00";tradicional;26759999988
338542-locacion-inmueble-oficinas-banco-nacional-fomento-chile-esq-haedo-1;338542-locacion-inmueble-oficinas-banco-nacional-fomento-chile-esq-haedo-1;338542-locacion-inmueble-oficinas-banco-nacional-fomento-chile-esq-haedo-1;;;338542;"Locación de Inmueble para Oficinas del Banco Nacional de Fomento (Chile esq. Haedo)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-03-31;"2018-02-21 10:55:00";tradicional;775500000
339235-locacion-inmueble-asiento-sucursal-bnf-ciudad-curuguaty-1;339235-locacion-inmueble-asiento-sucursal-bnf-ciudad-curuguaty-1;;;;339235;"Locación de Inmueble para Asiento de la Sucursal del BNF en la Ciudad de Curuguaty.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2018-03-31;"2018-01-22 10:55:00";tradicional;276000000
339403-locacion-inmueble-asiento-c-a-c-bnf-ciudad-villeta-1;339403-locacion-inmueble-asiento-c-a-c-bnf-ciudad-villeta-1;339403-locacion-inmueble-asiento-c-a-c-bnf-ciudad-villeta-1;;;339403;"Locación de Inmueble para Asiento del C.A.C del BNF en la Ciudad de Villeta";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2018-03-31;"2018-02-16 10:55:00";tradicional;216000000
339456-locacion-inmueble-asiento-c-a-c-bnf-ciudad-paloma-espiritu-santo-1;339456-locacion-inmueble-asiento-cac-bnf-ciudad-paloma-espiritu-santo-3,339456-locacion-inmueble-asiento-c-a-c-bnf-ciudad-paloma-espiritu-santo-1;339456-locacion-inmueble-asiento-cac-bnf-ciudad-paloma-espiritu-santo-1;;;339456;"Locación de Inmueble para Asiento del CAC del BNF en la Ciudad de La Paloma del Espiritu Santo";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-03-31;"2018-04-18 10:55:00";tradicional;240000000
344274-servicio-decoraciones-1;344274-servicio-decoraciones-1;344274-servicio-decoraciones-1;;;344274;"Servicio de Decoraciones";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-20 10:50:00";tradicional;59847778
344277-servicio-mantenimiento-reparacion-ups-apc-1;344277-servicio-mantenimiento-reparacion-ups-apc-1;344277-servicio-mantenimiento-reparacion-ups-apc-1;;;344277;"Servicio de Mantenimiento y Reparación de UPS APC ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-19 10:50:00";tradicional;123360000
344282-servicio-tecnico-mantenimiento-sistema-descentralizacion-monitoreo-tarjetas-debito-1;344282-servicio-tecnico-mantenimiento-sistema-descentralizacion-monitoreo-tarjetas-debito-1;344282-servicio-tecnico-mantenimiento-sistema-descentralizacion-monitoreo-tarjetas-debito-1;;;344282;"Servicio técnico de mantenimiento del sistema de descentralización y monitoreo de tarjetas de débito y crédito (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-06-07 08:00:00";tradicional;245499996
344286-rastreo-satelital-vehiculos-bnf-1;344286-rastreo-satelital-vehiculos-bnf-1;344286-rastreo-satelital-vehiculos-bnf-1;;;344286;"Rastreo Satelital para Vehículos del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-23 10:50:00";tradicional;130000000
344289-servicio-auditoria-medica-funcionarios-bnf-1;;;;;344289;"Servicio de Auditoría Médica para funcionarios del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;114000000
344396-servicio-auditoria-externa-1;344396-servicio-auditoria-externa-1;344396-servicio-auditoria-externa-1;;;344396;"Servicio de Auditoria Externa";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-05-21 09:00:00";tradicional;168000000
344401-contratacion-seguros-varios-1;344401-contratacion-seguros-varios-1;344401-contratacion-seguros-varios-1;;;344401;"Contratación de Seguros Varios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-06-06 08:00:00";tradicional;13931096000
347711-locacion-inmueble-asiento-guarderia-ticei-bnf-1;347711-locacion-inmueble-asiento-guarderia-ticei-bnf-1;347711-locacion-inmueble-asiento-guarderia-ticei-bnf-1;;;347711;"Locación de Inmueble para Asiento de la Guardería TICEI - BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-03-31;"2018-04-11 10:55:00";tradicional;248092000
347884-locacion-inmueble-asiento-sucursal-y-o-c-a-c-bnf-barrio-villa-morra-ciudad-asuncion-1;347884-locacion-inmueble-asiento-sucursal-y-o-c-a-c-bnf-barrio-villa-morra-ciudad-asuncion-1;347884-locacion-inmueble-asiento-sucursal-y-o-c-a-c-bnf-barrio-villa-morra-ciudad-asuncion-1;;;347884;"Locación de Inmueble para Asiento de la Sucursal y/o C.A.C del BNF en el Barrio Villa Morra de la Ciudad de Asuncion.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-03-31;"2018-05-04 10:55:00";tradicional;576400000
338526-servicio-mantenimiento-equipos-oficina-sbe-1;338526-servicio-mantenimiento-equipos-refrigeracion-sbe-1;;;;338526;"Servicio de Mantenimiento de Equipos de Refrigeración (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2018-04-30;"2018-09-24 08:00:00";tradicional;400000000
342884-consultoria-desarrollo-proyecto-ejecutivo-edificio-corporativo-bnf-1;342884-consultoria-desarrollo-anteproyecto-proyecto-ejecutivo-edificio-administrativo-puest-1;342884-consultoria-desarrollo-anteproyecto-proyecto-ejecutivo-edificio-administrativo-puest-1;;;342884;"Consultoría para el Desarrollo de Anteproyecto y Proyecto ejecutivo del Edificio Administrativo y puesta en valor de la Villa Adelara del Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2018-04-30;"2018-05-10 10:00:00";tradicional;1087195080
344281-locacion-inmuebles-primer-grupo-1;344281-locacion-inmuebles-primer-grupo-1;344281-locacion-inmuebles-primer-grupo-1;;;344281;"Locación de Inmuebles (primer grupo)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-04-30;"2018-05-02 10:55:00";tradicional;1239969600
344479-reparacion-mantenimiento-vehiculos-sbe-1;;;;;344479;"Reparación y Mantenimiento de Vehículos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;2550000000
344500-servicio-test-seguridad-testing-desarrollo-metodologias-sbe-1;;;;;344500;"Servicio de Test de Seguridad, Testing y Desarrollo de Metodologías (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;1080000000
344514-servicio-programadores-genexus-senior-sbe-1;;;;;344514;"Servicio de Programadores Genexus Senior (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;648000000
348192-servicio-call-center-banco-nacional-fomento-1;348192-servicio-call-center-banco-nacional-fomento-1;;;;348192;"Servicio de Call Center para el Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2018-04-30;"2018-05-30 09:00:00";tradicional;6000000000
348396-contratacion-servicios-impresion-formato-libro-ley-n-5800-2017-reestructuracion-bnf-1;;;;;348396;"Contratación de Servicios de Impresión en Formato Libro de la Ley N°5800/2017 de Reestructuración del BNF.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;12000000
348726-locacion-inmueble-asiento-bnf-asociacion-rural-paraguay-ciudad-mariano-roque-alonso-1;348726-locacion-inmueble-asiento-bnf-asociacion-rural-paraguay-ciudad-mariano-roque-alonso-1;348726-locacion-inmueble-asiento-bnf-asociacion-rural-paraguay-ciudad-mariano-roque-alonso-1;;;348726;"Locación de Inmueble para Asiento del BNF en la Asociación Rural del Paraguay de la Ciudad de Mariano Roque Alonso";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-04-30;"2018-05-30 10:55:00";tradicional;136659906
338522-adquisicion-utiles-papeles-insumos-repuestos-informaticas-sbe-1;338522-adquisicion-utiles-papeles-insumos-repuestos-informaticas-sbe-1;338522-adquisicion-utiles-papeles-insumos-repuestos-informaticas-sbe-1;;;338522;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informáticas (SBE) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-07-30 08:00:00";tradicional;2238973630
339812-adquisicion-materiales-construccion-pinturas-cielorraso-mamparas-bnf-1;339812-adquisicion-materiales-construccion-pinturas-cielorraso-mamparas-bnf-1;339812-adquisicion-materiales-construccion-pinturas-cielorraso-mamparas-bnf-1;;;339812;"Adquisición de Materiales de Construcción, Pinturas, Cielorraso y Mamparas para el BNF.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-06-26 08:00:00";tradicional;4400000000
342937-adquisicion-equipamientos-sucursales-1;342937-adquisicion-equipamientos-sucursales-1;342937-adquisicion-equipamientos-sucursales-1;;;342937;"Adquisición de Equipamientos para Sucursales";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";75;LPN;"LPN_SBE_DNCP_BID - LICITACIÓN PUBLICA NACIONAL POR SBE SISTEMA NACIONAL BID BIENES COMUNES";ADJ;Adjudicada;2018-05-31;"2018-07-03 08:00:00";tradicional;523113690
344296-asistencia-tecnica-elaboracion-politicas-seguridad-internet-intranet-homebanking-1;;;;;344296;"Asistencia Técnica elaboración de politicas de seguridad para Internet, Intranet, Homebanking";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;150000000
344301-adquisicion-articulos-plomeria-bnf-1;;;;;344301;"Adquisición de Artículos de Plomería para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;350000000
344342-construccion-obras-civiles-centro-alterno-bnf-1;;;;;344342;"Construcción de Obras Civiles para el Centro Alterno del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;5000000000
344352-construccion-sucursales-1;;;;;344352;"Construcción de Sucursales";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;15000000000
344525-adquisicion-equipos-cctv-banco-nacional-fomento-1;344525-adquisicion-equipos-cctv-banco-nacional-fomento-1;344525-adquisicion-equipos-cctv-banco-nacional-fomento-1;;;344525;"Adquisición de Equipos de CCTV para el Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-05-31;"2018-08-06 08:00:00";tradicional;800000000
344532-adquisicion-generadores-transformadores-1;;;;;344532;"Adquisición de Generadores para el BNF.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;850000000
344545-servicio-transportes-fletes-sbe-1;;;;;344545;"Servicio de Transportes y Fletes (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;280000000
344585-locacion-inmuebles-segundo-grupo-1;344585-locacion-inmuebles-segundo-grupo-1;344585-locacion-inmuebles-segundo-grupo-1;;;344585;"Locación de Inmuebles (segundo grupo)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-05-31;"2018-07-16 10:55:00";tradicional;2001838080
344588-adquisicion-recarga-extintores-1;344588-adquisicion-recarga-extintores-1;344588-adquisicion-recarga-extintores-1;;;344588;"Adquisición y Recarga de Extintores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-09-03 10:50:00";tradicional;38242625
344593-servicio-soporte-software-sbe-1;;;;;344593;"Servicio de Soporte de Software (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;1201600000
344602-adquisicion-equipos-electronicos-sbe-1;;;;;344602;"Adquisición de Equipos Electrónicos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;208000000
344604-adquisicion-libros-1;344604-adquisicion-libros-1;344604-adquisicion-libros-1;;;344604;"Adquisición de Libros";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-11-05 10:55:00";tradicional;13358515
