planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229258-mantenimiento-preventivo-correctivo-relojes-temporizadores;229258-mantenimiento-preventivo-correctivo-relojes-temporizadores;229258-mantenimiento-preventivo-correctivo-relojes-temporizadores;;;229258;"Mantenimiento Preventivo y Correctivo de Relojes Temporizadores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-24 10:55:00";tradicional;75000000
237827-adquisicion-software-sbe;;;;;237827;"Adquisición de Software (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;2785000000
237837-contratacion-seguros-varios-sbe;237837-contratacion-seguros-varios-sbe;237837-contratacion-seguros-varios-sbe;;;237837;"Contratación de Seguros Varios (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-05-23 08:00:00";tradicional;2600138000
237848-contratacion-servicio-call-center-sbe;237848-contratacion-servicio-call-center-sbe;237848-contratacion-servicio-call-center-sbe;;;237848;"Contratación de Servicio de Call Center (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-05-08 08:00:00";tradicional;1800000000
237862-adquisicion-alfombras-sbe;;;;;237862;"Adquisición de Alfombras (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;150000000
237868-adquisicion-materiales-electricos-sbe;;;;;237868;"Adquisicion de materiales Electricos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;600000000
237885-reparacion-muebles-oficina-sbe;237885-reparacion-muebles-oficina-sbe;237885-reparacion-muebles-oficina-sbe;;;237885;"Reparacion de Muebles de Oficina (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-11-19 08:00:00";tradicional;150000000
237893-servicio-auditoria-externa;237893-servicio-auditoria-externa;237893-servicio-auditoria-externa;;;237893;"Servicio de Auditoría Externa ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-02 10:00:00";tradicional;180000000
237898-servicio-mantenimiento-asistencia-tecnica-cctv-sbe;237898-servicio-mantenimiento-asistencia-tecnica-cctv-sbe;237898-servicio-mantenimiento-asistencia-tecnica-cctv-sbe;;;237898;"Servicio de Mantenimiento y Asistencia Tecnica de CCTV (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-09-06 08:00:00";tradicional;120000000
237903-soporte-software-equipo-as400-e-i5series-plataforma-microsoft-networking;237903-soporte-software-equipo-as400-e-i5series-plataforma-microsoft-networking;237903-soporte-software-equipo-as400-e-i5series-plataforma-microsoft-networking;;;237903;"Soporte de Software del Equipo As400 e i5Series, Plataforma Microsoft y Networking (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-28 08:00:00";tradicional;100999992
237906-adquisicion-articulos-ferreteria;237906-adquisicion-articulos-ferreteria-segundo-llamado-1,237906-adquisicion-articulos-ferreteria;237906-adquisicion-articulos-ferreteria-segundo-llamado;;;237906;"Adquisición de Articulos de Ferreteria - Segundo Llamado";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-11-07 13:55:00";tradicional;71321800
237934-adquisicion-pinturas-sbe;237934-adquisicion-pinturas-sbe-1,237934-adquisicion-pinturas-sbe;237934-adquisicion-pinturas-sbe;;;237934;"Adquisición de Pinturas (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-10-17 08:00:00";tradicional;39840000
237938-consultoria-seguros;;;;;237938;"Consultoria en Seguros";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;120000000
237940-contratacion-2-dos-profesionales-certificacion-ccna-1-un-profesional-exper;;;;;237940;"Contratacion de 2 (dos) profesionales con certificacion CCNA y 1(un) profesional con experiencia en programacion con la herramienta Visio y en ISO 27000";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;110000000
237942-fiscalizacion-obras;237942-fiscalizacion-obras;;;;237942;"Fiscalizacion de Obras";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;"2012-07-17 13:55:00";tradicional;80000000
238020-mantenimiento-puertas-blindex;238020-mantenimiento-puertas-blindex;238020-mantenimiento-puertas-blindex;;;238020;"Mantenimiento de puertas de blindex";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-30 11:00:00";tradicional;100000000
238026-organizacion-integral-expo-2012-arp;238026-organizacion-integral-expo-2012-arp;238026-organizacion-integral-expo-2012-arp;;;238026;"Organización Integral EXPO 2012 (ARP)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-20 11:00:00";tradicional;104000000
238028-servicio-consultoria-desarrollo-manuales-informaticos;;;;;238028;"Servicio de Consultoría para desarrollo de manuales informáticos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;100000000
238031-servicio-consultoria-refaccion-estructura-edilicia;238031-servicio-consultoria-refaccion-estructura-edilicia;238031-servicio-consultoria-refaccion-estructura-edilicia;;;238031;"Servicio de Consultoría para refacción de estructura edilicia";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-08-22 14:00:00";tradicional;97500000
238037-servicio-decoraciones;238037-servicio-decoraciones;238037-servicio-decoraciones;;;238037;"Servicio de Decoraciones";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-15 11:00:00";tradicional;58800000
238040-servicio-fumigacion;238040-servicio-fumigacion;238040-servicio-fumigacion;;;238040;"Servicio de Fumigacion";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-08 11:00:00";tradicional;10301400
238043-servicio-gestion-administrativa-juridica;238043-servicio-gestion-administrativa-juridica,238043-servicio-gestion-administrativa-juridica-1;;;;238043;"Servicio de Gestión Administrativa Jurídica";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2012-03-31;"2012-08-27 14:00:00";tradicional;60000000
238047-mantenimiento-lectoclasificadoras-codificadores;238047-mantenimiento-lectoclasificadoras-codificadores;238047-mantenimiento-lectoclasificadoras-codificadores;;;238047;"Mantenimiento de Lectoclasificadoras y Codificadores ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-04-24 10:00:00";tradicional;128563200
238074-reparacion-vehiculos-blindados-marca-mercedez-benz;238074-reparacion-vehiculos-blindados-marca-mercedez-benz;238074-reparacion-vehiculos-blindados-marca-mercedez-benz;;;238074;"Reparacion de Vehiculos Blindados de la marca Mercedez Benz";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-06-27 10:00:00";tradicional;200000000
240292-servicio-conexion-sistema-pagos-paraguay;240292-servicio-conexion-sistema-pagos-paraguay;240292-servicio-conexion-sistema-pagos-paraguay;;;240292;"Servicio de Conexion al Sistema de Pagos del Paraguay";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-05-31 11:00:00";tradicional;50000000
237855-prosecucion-obra-restauracion-sucursal-concepcion-sbe;237855-prosecucion-obra-restauracion-sucursal-concepcion-sbe;;;;237855;"Prosecución de la Obra de Restauración de la Sucursal Concepción (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-04-30;"2012-07-26 08:00:00";tradicional;831875000
238079-adquisicion-equipos-computacion-sbe;;;;;238079;"Adquisición de Equipos de Computación (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;4250000000
238089-adquisicion-generadores-transformadores-sbe;;;;;238089;"Adquisición de Generadores y Transformadores (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;1050000000
238095-servicio-centro-alterno-sbe;238095-servicio-centro-alterno-sbe;238095-servicio-centro-alterno-sbe;;;238095;"Servicio de Centro Alterno (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-11-08 08:00:00";tradicional;1242000000
238104-servicio-seguro-medico-sanatorial-funcionarios;238104-servicio-seguro-medico-sanatorial-funcionarios;238104-servicio-seguro-medico-sanatorial-funcionarios;;;238104;"Servicio de Seguro Médico, Sanatorial para funcionarios ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-08-16 10:00:00";tradicional;11483968800
238148-adquisicion-neumaticos-baterias-vehiculos-sbe;;;;;238148;"Adquisición de Neumáticos y Baterías para Vehículos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;402500000
238187-contratacion-servicio-programadores-analistas;238187-contratacion-servicio-programadores-analistas;238187-contratacion-servicio-programadores-analistas;;;238187;"Contratación de Servicio de Programadores y Analistas ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-04-30;"2012-08-20 10:00:00";tradicional;108000000
238197-servicio-asistencia-tecnica-programacion-manejo-software-aura-portal-sbe;238197-servicio-asistencia-tecnica-programacion-manejo-software-aura-portal-sbe;238197-servicio-asistencia-tecnica-programacion-manejo-software-aura-portal-sbe;;;238197;"Servicio de Asistencia Tecnica, programacion y manejo de software Aura Portal (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-12-03 08:00:00";tradicional;290583326
238206-servicio-mantenimiento-ups-s-sbe;238206-servicio-mantenimiento-ups-s-sbe;238206-servicio-mantenimiento-ups-s-sbe;;;238206;"Servicio de Mantenimiento de UPS´S (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-09-27 08:00:00";tradicional;550000000
238238-contratacion-empresa-consultora-readecuacion-oficinas-direccion-informatic;;;;;238238;"Contratacion de una Empresa Consultora para readecuacion de las oficinas de la Direccion de Informatica s/ Manual de Control Interno Informatico";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;60000000
238242-servicio-limpieza-inmuebles;238242-servicio-limpieza-inmuebles;238242-servicio-limpieza-inmuebles;;;238242;"Servicio de Limpieza de Inmuebles";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-24 11:00:00";tradicional;7200000
238245-servicio-publicacion-memoria;238245-servicio-publicacion-memoria;238245-servicio-publicacion-memoria;;;238245;"Servicio de Publicación de Memoria";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-21 11:00:00";tradicional;30030000
238251-servicio-integral-jornada-planificacion-sbe;238251-servicio-integral-jornada-planificacion-sbe;238251-servicio-integral-jornada-planificacion-sbe;;;238251;"Servicio Integral de Jornada de Planificación (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-25 08:00:00";tradicional;34700000
238255-suscripcion-servicios-via-internet;238255-suscripcion-servicios-via-internet;238255-suscripcion-servicios-via-internet;;;238255;"Suscripción de servicios Vía Internet";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-10 11:00:00";tradicional;18146705
240744-adquisicion-plasticos-virgenes-tarjeta-debito;240744-adquisicion-plasticos-virgenes-tarjeta-debito;240744-adquisicion-plasticos-virgenes-tarjeta-debito;;;240744;"Adquisicion de Plasticos Virgenes para Tarjeta de Debito ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-14 14:00:00";tradicional;101280000
240990-alquiler-inmueble-asiento-sucursal-bnf-ciudad-loma-plata;240990-alquiler-inmueble-asiento-sucursal-bnf-ciudad-loma-plata;;;;240990;"Alquiler de un Inmueble para asiento de la Sucursal del BNF, en la ciudad de Loma Plata";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2012-04-30;"2012-05-28 10:00:00";tradicional;113400000
238282-adquisicion-repuestos-vehiculos-sbe;;;;;238282;"Adquisición de Repuestos para Vehículos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;800000000
238317-provision-circuito-cerrado-television-cctv-sbe;;;;;238317;"Provisión de Circuito Cerrado de Televisión (CCTV) (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;640000000
238329-adquisicion-equipos-oficina-sbe;238329-adquisicion-equipos-oficina-sbe;238329-adquisicion-equipos-oficina-sbe;;;238329;"Adquisición de Equipos de Oficina (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-11-19 08:00:00";tradicional;312500000
238342-adquisicion-muebles;;;;;238342;"Adquisición de Muebles";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;319350000
238353-contratacion-agencia-publicidad-sbe;;;;;238353;"Contratacion de Agencia de Publicidad (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;300000000
238374-adquisicion-equipos-refrigeracion-sbe;238374-adquisicion-equipos-refrigeracion-sbe;238374-adquisicion-equipos-refrigeracion-sbe;;;238374;"Adquisición de Equipos de Refrigeración (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-08-22 08:00:00";tradicional;90948958
238412-contratacion-servicio-sistema-posicionamiento-global-gps-vehiculos-sbe;238412-contratacion-servicio-sistema-posicionamiento-global-gps-vehiculos-sbe;238412-contratacion-servicio-sistema-posicionamiento-global-gps-vehiculos-sbe;;;238412;"Contratación del Servicio de Sistema de Posicionamiento Global (GPS) para vehículos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-11 08:00:00";tradicional;17499984
238418-servicio-asistencia-tecnica-virtualizacion-servidores-pruebas-politicas-se;238418-servicio-asistencia-tecnica-virtualizacion-servidores-pruebas-politicas-se;238418-servicio-asistencia-tecnica-virtualizacion-servidores-pruebas-politicas-se;;;238418;"Servicio de Asistencia Tecnica para virtualizacion de servidores para pruebas de politicas de seguridad TI";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-09-20 14:00:00";tradicional;39600000
238434-suscripciones-revistas-bases-datos;;;;;238434;"Suscripciones a Revistas y Bases de Datos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;15000000
238439-consulta-cheque-rechazado;238439-consulta-cheque-rechazado;238439-consulta-cheque-rechazado;;;238439;"Consulta de Cheque Rechazado ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-05-31;"2012-06-21 11:00:00";tradicional;116375538
238443-mantenimiento-cajeros-automaticos-banco-nacional-fomento;238443-mantenimiento-cajeros-automaticos-banco-nacional-fomento;238443-mantenimiento-cajeros-automaticos-banco-nacional-fomento;;;238443;"Mantenimiento de Cajeros Automáticos del Banco Nacional de Fomento ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-05-31;"2012-08-17 09:00:00";tradicional;386232000
238447-locacion-inmuebles-bnf;;;;;238447;"Locación de Inmuebles para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;1200000000
238216-adquisicion-insumos-limpieza-conservacion;238216-adquisicion-insumos-limpieza-conservacion;238216-adquisicion-insumos-limpieza-conservacion;;;238216;"Adquisición de Insumos de Limpieza y Conservación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-23 11:00:00";tradicional;24943150
238314-contratacion-empresa-servicio-especializado-cableado-estructurado-edificio;;;;;238314;"Contratacion de una Empresa para servicio especializado en cableado estructurado en el edificio de casa matriz (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;700000000
238323-actualizacion-licencias-informaticas;238323-actualizacion-licencias-informaticas;238323-actualizacion-licencias-informaticas;;;238323;"Actualización de Licencias informáticas ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-25 13:55:00";tradicional;76400000
238360-adquisicion-articulos-plomeria-reparacion-reposicion;238360-adquisicion-articulos-plomeria-reparacion-reposicion;238360-adquisicion-articulos-plomeria-reparacion-reposicion;;;238360;"Adquisición de artículos de plomería para reparación y reposición";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-11-01 14:00:00";tradicional;99867250
238426-servicio-estudio-satisfaccion-cliente;238426-servicio-estudio-satisfaccion-cliente;238426-servicio-estudio-satisfaccion-cliente;;;238426;"Servicio de Estudio de Satisfacción del Cliente";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-14 13:55:00";tradicional;35000000
238448-construccion-mantenimiento-reparacion-sucursales-sbe;;;;;238448;"Construccion, Mantenimiento y Reparación de Sucursales (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;5000000000
238511-mantenimiento-reparacion-edificios-casa-matriz-oficinas-perifericas-agenci;;;;;238511;"Mantenimiento y Reparación de Edificios - Casa Matriz y Oficinas Periféricas y Agencias (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;1000000000
238514-adquisicion-armas-equipos-seguridad-proyectiles-sbe;;;;;238514;"Adquisición de Armas, Equipos de Seguridad y Proyectiles (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;500000000
238518-servicios-ceremonial-sbe;238518-servicios-ceremonial-sbe;238518-servicios-ceremonial-sbe;;;238518;"Servicios de Ceremonial (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-11-21 08:00:00";tradicional;250000000
238520-adquisicion-insumos-fajadora-empaquetadora-sunchadora-billetes;238520-adquisicion-insumos-fajadora-empaquetadora-sunchadora-billetes;238520-adquisicion-insumos-fajadora-empaquetadora-sunchadora-billetes;;;238520;"Adquisición de Insumos para fajadora, empaquetadora y sunchadora de billetes";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-09-27 14:00:00";tradicional;33000000
238521-adquisicion-libros;238521-adquisicion-libros;238521-adquisicion-libros;;;238521;"Adquisición de Libros";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-10-25 13:55:00";tradicional;29047000
238522-adquisicion-piezas-reposicion-alarmas-equipos-radio-bateria-cargadores-ant;238522-adquisicion-piezas-reposicion-alarmas-equipos-radio-bateria-cargadores-ant;238522-adquisicion-piezas-reposicion-alarmas-equipos-radio-bateria-cargadores-ant;;;238522;"Adquisición de Piezas de Reposición de Alarmas y de Equipos de Radio (bateria, cargadores y antenas)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-09-13 13:55:00";tradicional;99215570
