planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
205017-construccion-sala-maquina-data-center;205017-construccion-sala-maquina-data-center;205017-construccion-sala-maquina-data-center;;;205017;"Construccion de Sala de Maquina - DATA CENTER";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-03-08 10:00:00";tradicional;1117426247
205025-servicio-organizacion-integral-oerganizacion-asamblea-general-asociacion;205025-servicio-organizacion-integral-oerganizacion-asamblea-general-asociacion;205025-servicio-organizacion-integral-oerganizacion-asamblea-general-asociacion;;;205025;"Servicio de Organizacion Integral para la Oerganizacion de la Asamblea General de la Asociacion Latinoamericana de Instituciones Financieras para el desarrollo (ALIDE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-01-03 10:00:00";tradicional;500000000
208395-servicio-organizacion-integral-festejos-bicentenario-cincuentenario-banco;208395-servicio-organizacion-integral-festejos-bicentenario-cincuentenario-banco;208395-servicio-organizacion-integral-festejos-bicentenario-cincuentenario-banco;;;208395;"Servicio de Organización Integral de los Festejos del BICENTENARIO - CINCUENTENARIO del Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-07 11:00:00";tradicional;115000000
216191-soporte-software-equipo-as400-e-i5series-plataforma-microsoft-networking;216191-soporte-software-equipo-as400-e-i5series-plataforma-microsoft-networking;216191-soporte-software-equipo-as400-e-i5series-plataforma-microsoft-networking;;;216191;"Soporte de Software del Equipo As400 e i5Series, Plataforma Microsoft y Networking";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-04-15 11:00:00";tradicional;89470000
216216-contratacion-servicio-fotocopiados;216216-contratacion-servicio-fotocopiados;216216-contratacion-servicio-fotocopiados;;;216216;"Contratación de Servicio de Fotocopiados";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-04-11 11:00:00";tradicional;106512500
216221-contratacion-servicio-sistema-posicionamiento-global-gps-vehiculos;216221-contratacion-servicio-sistema-posicionamiento-global-gps-vehiculos;216221-contratacion-servicio-sistema-posicionamiento-global-gps-vehiculos;;;216221;"Contratación del Servicio de Sistema de Posicionamiento Global (GPS) para vehículos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-04-13 11:00:00";tradicional;10200000
216243-servicio-confeccion-banderas-bnf;216243-servicio-confeccion-banderas-bnf;216243-servicio-confeccion-banderas-bnf;;;216243;"Servicio de Confección de Banderas para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-05-27 14:00:00";tradicional;11400000
216252-servicio-mantenimiento-ups-s;216252-servicio-mantenimiento-ups-s;216252-servicio-mantenimiento-ups-s;;;216252;"Servicio de Mantenimiento de UPS´S";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-05-30 10:00:00";tradicional;251400000
216257-servicio-auditoria-externa;216257-servicio-auditoria-externa;216257-servicio-auditoria-externa;;;216257;"Servicio de Auditoría Externa ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-04-18 10:00:00";tradicional;140000000
216271-servicios-ceremonial;216271-servicios-ceremonial;216271-servicios-ceremonial;;;216271;"Servicios de Ceremonial";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-08-16 10:00:00";tradicional;250000000
216278-adquisicion-plasticos-tarjetas-debito-credito-etiquetado-bienes-bolsas-pol;216278-adquisicion-plasticos-tarjetas-debito-credito-etiquetado-bienes-bolsas-pol;216278-adquisicion-plasticos-tarjetas-debito-credito-etiquetado-bienes-bolsas-pol;;;216278;"Adquisición de Plásticos para tarjetas de Debito, Crédito, Etiquetado de Bienes y Bolsas de Polietileno para Monedas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-06-15 10:00:00";tradicional;217560000
216284-contratacion-servicio-seguridad;216284-contratacion-servicio-seguridad;216284-contratacion-servicio-seguridad;;;216284;"Contratación de Servicio de Seguridad";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-04-19 10:00:00";tradicional;587501433
216369-mantenimiento-reparacion-sucursales;216369-mantenimiento-reparacion-sucursales;216369-mantenimiento-reparacion-sucursales;;;216369;"Mantenimiento y Reparación de Sucursales ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-07-11 10:00:00";tradicional;1002062860
216378-servicio-monitoreo-asistencia-tecnica-alarmas;216378-servicio-monitoreo-asistencia-tecnica-alarmas;216378-servicio-monitoreo-asistencia-tecnica-alarmas;;;216378;"Servicio de Monitoreo y Asistencia Técnica de Alarmas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-04-29 10:00:00";tradicional;688000000
216394-contratacion-servicio-call-center;216394-contratacion-servicio-call-center;216394-contratacion-servicio-call-center;;;216394;"Contratación de Servicio de Call Center";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-04-20 10:00:00";tradicional;1000000000
216404-adquisicion-transformador-media-tension-generadores;216404-adquisicion-transformador-media-tension-generadores;216404-adquisicion-transformador-media-tension-generadores;;;216404;"Adquisición de Transformador de Media Tensión y Generadores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-04-14 08:00:00";tradicional;725000000
216449-servicio-mantenimiento-preventivo-correctivo-servidores;216449-servicio-mantenimiento-preventivo-correctivo-servidores;216449-servicio-mantenimiento-preventivo-correctivo-servidores;;;216449;"Servicio de Mantenimiento preventivo y correctivo de Servidores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-04-06 10:00:00";tradicional;451200000
216457-consulta-cheque-rechazado-infocheck;216457-consulta-cheque-rechazado-infocheck;216457-consulta-cheque-rechazado-infocheck;;;216457;"Consulta de Cheque Rechazado (INFOCHECK) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-04-11 14:00:00";tradicional;56601600
216465-servicio-mantenimiento-preventivo-correctivo-portones-acceso;216465-servicio-mantenimiento-preventivo-correctivo-portones-acceso;216465-servicio-mantenimiento-preventivo-correctivo-portones-acceso;;;216465;"Servicio de Mantenimiento preventivo y correctivo de Portones de Acceso";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-07 11:00:00";tradicional;36000000
216470-suscripcion-servicios-via-internet;216470-suscripcion-servicios-via-internet;216470-suscripcion-servicios-via-internet;;;216470;"Suscripción de servicios Vía Internet";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-03 14:00:00";tradicional;16180000
216473-asesoria-implementacion-modelo-control-interno-mecip;216473-asesoria-implementacion-modelo-control-interno-mecip;216473-asesoria-implementacion-modelo-control-interno-mecip;;;216473;"Asesoría para implementación del modelo de control interno (MECIP)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-03 11:00:00";tradicional;60000000
216478-servicio-consultoria-sistema-prevencion-incendios-sucursales-agencias-caja;;;;;216478;"Servicio de Consultoría para Sistema de Prevención Contra Incendios en Sucursales, Agencias y Cajas Operativas del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;100000000
216482-contratacion-servicio-programadores-analistas;216482-contratacion-servicio-programadores-analistas;216482-contratacion-servicio-programadores-analistas;;;216482;"Contratación de Servicio de Programadores y Analistas ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-20 10:00:00";tradicional;105375600
216507-organizacion-integral-expo-2011-arp;216507-organizacion-integral-expo-2011-arp;216507-organizacion-integral-expo-2011-arp;;;216507;"Organización Integral EXPO 2011 (ARP)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-26 11:00:00";tradicional;110000000
216589-adquisicion-bolsones-cuero-tesoreria-correspondencia;216589-adquisicion-bolsones-cuero-tesoreria-correspondencia;216589-adquisicion-bolsones-cuero-tesoreria-correspondencia;;;216589;"Adquisición de bolsones de cuero para tesorería y correspondencia";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-18 14:00:00";tradicional;28000000
216592-adquisicion-insumos-empaquetadora-billetes;216592-adquisicion-insumos-empaquetadora-billetes;216592-adquisicion-insumos-empaquetadora-billetes;;;216592;"Adquisición de Insumos para empaquetadora de billetes";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-06 11:00:00";tradicional;16500000
216599-adquisicion-articulos-plomeria-reparacion-reposicion;216599-adquisicion-articulos-plomeria-reparacion-reposicion;216599-adquisicion-articulos-plomeria-reparacion-reposicion;;;216599;"Adquisición de artículos de plomería para reparación y reposición ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-03 11:00:00";tradicional;115000000
216604-adquisicion-libros;216604-adquisicion-libros;216604-adquisicion-libros;;;216604;"Adquisición de Libros";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-10 14:00:00";tradicional;7492500
216607-adquisicion-caja-fuerte;216607-adquisicion-caja-fuerte;216607-adquisicion-caja-fuerte;;;216607;"Adquisición de Caja fuerte";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-27 10:00:00";tradicional;8800000
216611-adquisicion-neumaticos-baterias-vehiculos-bnf;216611-adquisicion-neumaticos-baterias-vehiculos-bnf;216611-adquisicion-neumaticos-baterias-vehiculos-bnf;;;216611;"Adquisición de Neumáticos y Baterías para Vehículos del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-26 10:00:00";tradicional;281542250
216612-contratacion-seguros-varios;216612-contratacion-seguros-varios;216612-contratacion-seguros-varios;;;216612;"Contratación de Seguros Varios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-05-17 08:30:00";tradicional;2831885360
216618-adquisicion-repuestos-vehiculos-banco-nacional-fomento;216618-adquisicion-repuestos-vehiculos-banco-nacional-fomento;216618-adquisicion-repuestos-vehiculos-banco-nacional-fomento;;;216618;"Adquisición de Repuestos para Vehículos del Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-06-14 10:00:00";tradicional;804714360
216624-servicio-encomienda-bnf-correo-privado;216624-servicio-encomienda-bnf-correo-privado;216624-servicio-encomienda-bnf-correo-privado;;;216624;"Servicio de Encomienda para el BNF (Correo Privado)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-06-06 10:00:00";tradicional;590000000
216631-adquisicion-software;216631-adquisicion-software;216631-adquisicion-software;;;216631;"Adquisición de Software";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-08-08 08:00:00";tradicional;3518860814
216639-mantenimiento-lectoclasificadoras-codificadores;216639-mantenimiento-lectoclasificadoras-codificadores;216639-mantenimiento-lectoclasificadoras-codificadores;;;216639;"Mantenimiento de Lectoclasificadoras y Codificadores ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-04-29 11:00:00";tradicional;76585500
216642-mantenimiento-cajeros-automaticos-banco-nacional-fomento;216642-mantenimiento-cajeros-automaticos-banco-nacional-fomento;216642-mantenimiento-cajeros-automaticos-banco-nacional-fomento;;;216642;"Mantenimiento de Cajeros Automáticos del Banco Nacional de Fomento ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-06-07 10:00:00";tradicional;551232000
216646-suscripcion-sistema-comunicacion-swift-servicio-bureau-bnf;216646-suscripcion-sistema-comunicacion-swift-servicio-bureau-bnf;216646-suscripcion-sistema-comunicacion-swift-servicio-bureau-bnf;;;216646;"Suscripción al Sistema de Comunicación Swift y servicio de Bureau para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-06-01 11:00:00";tradicional;82925040
216649-servicio-inspeccion-tecnica-vehicular;216649-servicio-inspeccion-tecnica-vehicular;216649-servicio-inspeccion-tecnica-vehicular;;;216649;"Servicio de Inspección Técnica Vehicular";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-11-02 13:55:00";tradicional;23852930
220175-locacion-salon-comercial-ser-destinado-asiento-oficina-futura-caja-operati;220175-locacion-salon-comercial-ser-destinado-asiento-oficina-futura-caja-operati;220175-locacion-salon-comercial-ser-destinado-asiento-oficina-futura-caja-operati;;;220175;"Locación de Salon Comercial a ser destinado para asiento de la oficina de la futura Caja Operativa del BNF en el Hipermercado Luisito de la Ciudad de Mariano Roque Alonso";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-03-31;"2011-04-19 10:00:00";tradicional;216000000
216653-servicio-grua;216653-servicio-grua;216653-servicio-grua;;;216653;"Servicio de Grua";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-10-28 10:55:00";tradicional;50000000
216660-servicio-publicacion-memoria-banco-nacional-fomento;216660-servicio-publicacion-memoria-banco-nacional-fomento;216660-servicio-publicacion-memoria-banco-nacional-fomento;;;216660;"Servicio de Publicación de Memoria del Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-03 14:00:00";tradicional;33880000
216664-servicio-consultoria-desarrollo-manuales-informaticos;216664-servicio-consultoria-desarrollo-manuales-informaticos;216664-servicio-consultoria-desarrollo-manuales-informaticos;;;216664;"Servicio de Consultoría para desarrollo de manuales informáticos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-07 14:00:00";tradicional;94000000
216671-adquisicion-textiles-vestuarios-bnf;216671-adquisicion-textiles-vestuarios-bnf;216671-adquisicion-textiles-vestuarios-bnf;;;216671;"Adquisición de Textiles y Vestuarios para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-11 13:55:00";tradicional;25462900
216677-adquisicion-insumos-limpieza-conservacion;;;;;216677;"Adquisición de Insumos de Limpieza y Conservación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;50000000
216686-servicios-confeccion-sellos;216686-servicios-confeccion-sellos;216686-servicios-confeccion-sellos;;;216686;"Servicios de Confección de Sellos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-06 10:55:00";tradicional;18265000
216690-adquisicion-medicamentos;216690-adquisicion-medicamentos;216690-adquisicion-medicamentos;;;216690;"Adquisición de Medicamentos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-25 10:55:00";tradicional;6501500
216695-provision-pisos-goma;216695-provision-pisos-goma;216695-provision-pisos-goma;;;216695;"Provisión de Pisos de Goma";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-09 14:00:00";tradicional;22200000
216701-mantenimiento-preventivo-correctivo-equipos-oficina;216701-mantenimiento-preventivo-correctivo-equipos-oficina;216701-mantenimiento-preventivo-correctivo-equipos-oficina;;;216701;"Mantenimiento Preventivo y Correctivo de equipos de oficina ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-29 13:55:00";tradicional;100000000
216704-adquisicion-pinturas;216704-adquisicion-pinturas;216704-adquisicion-pinturas;;;216704;"Adquisición de Pinturas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-11-09 10:00:00";tradicional;153405550
216707-mantenimiento-reparacion-edificios-casa-matriz-oficinas-perifericas-agenci;;;;;216707;"Mantenimiento y Reparación de Edificios - Casa Matriz y Oficinas Periféricas y Agencias";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;500000000
216723-servicio-seguro-medico-sanatorial-funcionarios-banco-nacional-fomento;216723-servicio-seguro-medico-sanatorial-funcionarios-banco-nacional-fomento;216723-servicio-seguro-medico-sanatorial-funcionarios-banco-nacional-fomento;;;216723;"Servicio de Seguro Médico, Sanatorial para funcionarios del Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-07-21 10:00:00";tradicional;10188000000
216727-servicio-mantenimiento-impresoras-laser-ricoh-sp-8100;216727-servicio-mantenimiento-impresoras-laser-ricoh-sp-8100;216727-servicio-mantenimiento-impresoras-laser-ricoh-sp-8100;;;216727;"Servicio de Mantenimiento de Impresoras Laser RICOH SP 8100";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-11-22 10:00:00";tradicional;921400000
220790-adquisicion-bienes-muebles-futuro-local-asiento-agencia-banco-nacional-fom;220790-adquisicion-bienes-muebles-futuro-local-asiento-agencia-bnf-ciudad-mariano;220790-adquisicion-bienes-muebles-futuro-local-asiento-agencia-bnf-ciudad-mariano;;;220790;"Adquisición de Bienes Muebles para el futuro local asiento de la Agencia del BNF en la ciudad de Mariano Roque Alonso, en el local del Hipermercado Luisito y de la Caja Operativa en Itauguá";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-23 14:00:00";tradicional;30192200
220791-locacion-2-dos-salones-comerciales-ser-destinado-asiento-oficina-caja-oper;220791-locacion-2-dos-salones-comerciales-ser-destinado-asiento-oficina-caja-oper;220791-locacion-2-dos-salones-comerciales-ser-destinado-asiento-oficina-caja-oper;;;220791;"Locación de 2 (dos) Salones Comerciales a ser destinado para el Asiento de la Oficina de la Caja Operativa del Banco Nacional de Fomento en la Ciudad de Itaugua";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-04-30;"2011-05-17 10:00:00";tradicional;204000000
216114-provision-colocacion-vidrios;216114-provision-colocacion-vidrios;216114-provision-colocacion-vidrios;;;216114;"Provisión y Colocación de Vidrios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-20 11:00:00";tradicional;59825500
216734-locacion-cajas-seguridad;216734-locacion-cajas-seguridad;216734-locacion-cajas-seguridad;;;216734;"Locación de Cajas de Seguridad ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-28 14:00:00";tradicional;25002000
216741-servicio-telefonia-celular;;;;;216741;"Servicio Telefonía Celular ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;35000000
216742-servicio-fiscalizacion-obras;216742-servicio-fiscalizacion-obras;216742-servicio-fiscalizacion-obras;;;216742;"Servicio de Fiscalización de Obras";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-18 10:55:00";tradicional;50000000
216744-servicio-consultoria-digitalizacion-archivos-bnf;216744-servicio-consultoria-digitalizacion-archivos-bnf;216744-servicio-consultoria-digitalizacion-archivos-bnf;;;216744;"Servicio de Consultoría para Digitalización de Archivos del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-08-03 10:55:00";tradicional;9500000
216748-suscripciones-revistas-periodicos;216748-suscripciones-revistas-periodicos;216748-suscripciones-revistas-periodicos;;;216748;"Suscripciones a Revistas y Periódicos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-07 11:00:00";tradicional;87488400
216762-adquisicion-piezas-reposicion-alarmas;216762-adquisicion-piezas-reposicion-alarmas;216762-adquisicion-piezas-reposicion-alarmas;;;216762;"Adquisición de Piezas de Reposición de Alarmas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-23 11:00:00";tradicional;67813520
