planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
439545-servicio-alojamiento-servidores-servicios-electronicos-alcance-internet-terciario-sb-1;439545-servicio-alojamiento-servidores-servicios-electronicos-alcance-internet-terciario-sb-1;;;;439545;"Servicio de Alojamiento de Servidores y Servicios Electrónicos y Alcance de Internet Terciario (SBE) - Ad Referéndum 2024.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2024-01-31;"2024-04-10 08:00:00";tradicional;2880000000
439550-servicio-desarrollo-home-banking-bnf-sbe-1;439550-servicio-desarrollo-home-banking-bnf-sbe-ad-referendum-2024-1;;;;439550;"Servicio de Desarrollo para el Home Banking del BNF (SBE) - Ad Referendum 2024";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CONV;"En Convocatoria (Abierta)";2024-01-31;"2024-05-16 08:00:00";tradicional;4000000000
439551-servicio-mantenimiento-reparacion-home-banking-sbe-1;439551-servicio-mantenimiento-reparacion-home-banking-ad-referendum-2024-sbe-1;;;;439551;"Servicio de Mantenimiento y Reparación del Home Banking - Ad Referéndum 2024 (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2024-01-31;"2024-05-06 08:00:00";tradicional;2000000000
439552-servicio-soporte-tecnico-monitoreo-seguridad-infraestructura-tecnologica-bnf-sbe-1;439552-servicio-soporte-tecnico-monitoreo-seguridad-infraestructura-tecnologica-bnf-sbe-ad-1;;;;439552;"Servicio de soporte técnico y monitoreo de seguridad de la infraestructura tecnológica del BNF (SBE) - Ad Referéndum.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CONV;"En Convocatoria (Abierta)";2024-01-31;"2024-05-21 08:00:00";tradicional;1550000000
439555-servicio-test-seguridad-hackeo-interno-externo-sbe-1;439555-servicio-test-seguridad-hackeo-interno-externo-sbe-ad-referendum-1;;;;439555;"Servicio de Test de Seguridad de Hackeo Interno y Externo (SBE) - Ad Referéndum";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2024-01-31;"2024-05-17 08:00:00";tradicional;350000000
439557-servicio-fotocopiado-encuadernacion-documentos-sbe-1;439557-servicio-fotocopiado-encuadernacion-documentos-sbe-ad-referendum-2024-1;439557-servicio-fotocopiado-encuadernacion-documentos-sbe-ad-referendum-2024-1;;;439557;"Servicio de Fotocopiado y Encuadernación de Documentos (SBE) - Ad Referéndum 2024.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-01-31;"2024-03-04 08:00:00";tradicional;1000000000
439558-servicio-seguridad-privada-sbe-1;439558-servicio-seguridad-privada-1;;;;439558;"Servicio de Seguridad Privada";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CONV;"En Convocatoria (Abierta)";2024-01-31;"2024-05-24 09:00:00";tradicional;50000000000
1eec757e-0a4d-652c-b575-b30770c5b941;1eed011a-9aac-6546-a9c6-f5cad1c5d8a8;;_NO_APLICA_;_NO_APLICA_;440186;"Adquisición de Pasajes Aéreos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";0;78000000;"Servicios de Transporte Almacenaje y Correo";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;600000000
1eecf244-f810-65aa-8e22-359d9b2cff71;1eecf27c-7638-6ee6-b5fd-41383dcd09c6;;_NO_APLICA_;_NO_APLICA_;440739;"Adquisición de Articulos de Ferreteria";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-09 09:00:00";tradicional;500000000
1eecf280-cb53-6472-a89e-736d3288f328;1eecf564-81a2-617a-a976-1b28078c19b1;;_NO_APLICA_;_NO_APLICA_;440763;"Adquisicion y Colocacion de Vidrios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";0;30000000;"Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-29 09:00:00";tradicional;3000000000
1eecf32b-736b-642a-9bb6-31776ce634b1;1eecf585-ae47-6f24-8414-7bb3afdce6fa;;_NO_APLICA_;_NO_APLICA_;440784;"Servicio de Plomería";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-24 09:00:00";tradicional;600000000
1eecf350-d996-6392-b528-a3aa6bb49101;1eecf4a7-6b71-6382-84bf-b1b472485be6;;_NO_APLICA_;_NO_APLICA_;440785;"Adquisicion de Articulos de Electricidad";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-08 10:00:00";tradicional;1000000000
1eed18a1-829f-61c6-8094-f357d16ae2ef;1eed1910-dd7a-68c4-b0d1-2b2e3dcf9a35;;_NO_APLICA_;_NO_APLICA_;441013;"Adquisicion de Equipos de Refrigeracion";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;1416500000
1eee13b2-bfc5-68ae-a0fc-d1b8f42e3ff0;1eee2323-bba4-6830-aa34-4fa487f483bd;;_NO_APLICA_;_NO_APLICA_;442934;"Adquisición de Generadores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";0;26000000;"Maquinaria y Accesorios para Generacion y Distribucion de Energia";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-22 09:00:00";tradicional;8000000000
1eee6c56-5a2c-636a-8612-095d293c07a8;1eef5a8a-f037-69cc-9fb7-35b41d84eff2;;_NO_APLICA_;_NO_APLICA_;444390;"Servicio de Rastreo Satelital GPS";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";0;92000000;"Servicios de Defensa Nacional Orden Publico y Seguridad";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-16 09:00:00";tradicional;220000000
1eee6cc3-3e9d-6866-bafd-0b5d4a031290;1eef42f6-37c7-673a-b375-fdac62f4e52c;;_NO_APLICA_;_NO_APLICA_;444430;"Adquisición de Precintos y Bolsones de Cuero";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";0;31000000;"Componentes y Suministros de Fabricacion";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-22 09:00:00";tradicional;105620000
1eee6de3-9ce5-65b0-b86d-8337f0376925;1eef2898-5f29-6b52-a3cf-6d05a03200e8;;_NO_APLICA_;_NO_APLICA_;444491;"Suscripción a Revista Jurídica";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-13 09:00:00";tradicional;120000000
1eee6df7-df94-6c76-8087-6da51b986a8e;1eef5bb7-70c9-623e-916a-0b2eeca2e379;;_NO_APLICA_;_NO_APLICA_;444494;"Informes Comerciales, Civiles y penales.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-21 09:00:00";tradicional;120000000
1eee6e08-f3bf-6550-8666-2f4c7d472b2f;1eef128e-c5de-6c00-a58f-8bc1469588e5;;_NO_APLICA_;_NO_APLICA_;444502;"Adquisición de Electrodomésticos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";0;52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-24 09:00:00";tradicional;401500000
1eee6e29-548c-607a-9275-8ff95bc95674;1eef5a87-f4ce-6290-8231-17686347a5d5;;_NO_APLICA_;_NO_APLICA_;444510;"Mantenimiento de Instalaciones eléctricas para Casa Matriz, Oficinas Periféricas y Sucursales dentro de los 50 km";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-29 09:00:00";tradicional;1500000000
1eee6e42-85d1-6db0-b5b8-1d9795615a66;1eef5ac7-edd5-6174-8b14-c56e9c7cf9b5;;_NO_APLICA_;_NO_APLICA_;444521;"Servicio de Fletes y Acarreo";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";0;78000000;"Servicios de Transporte Almacenaje y Correo";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-30 09:00:00";tradicional;2100000000
1eee6e8e-9bdc-667c-91b7-ef6548b0b310;1ef0ca35-bf4c-6292-8db4-31bef0bcae5c;;_NO_APLICA_;_NO_APLICA_;444531;"Contratación de Seguros Varios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";0;84000000;"Servicios Financieros y de Seguros";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-17 09:00:00";tradicional;25000000000
1eee6e8e-9bdc-667c-91b7-ef6548b0b310;1eef28fb-86a2-6c16-ade0-af7741b8e17c;;_NO_APLICA_;_NO_APLICA_;444531;"Contratación de Seguros Varios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";0;84000000;"Servicios Financieros y de Seguros";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-13 09:00:00";tradicional;25000000000
1eee853d-302b-680e-a5e7-b3caa4fbf8d0;1eef2b3e-7be0-67ac-8a41-bb97711d27ca;;_NO_APLICA_;_NO_APLICA_;445225;"Adquisición de Estantes Modulares Deslizantes para Carpetas Colgantes";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";0;56000000;"Muebles y mobiliario";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-27 09:00:00";tradicional;850000000
1eee8546-6280-6620-b291-ad6cdea55778;1eef73fa-7e2a-6da0-a4ca-5b9210f83448;;_NO_APLICA_;_NO_APLICA_;445230;"Adquisición de Bienes de Consumo Varios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";0;30000000;"Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-02 09:00:00";tradicional;1500000000
1eee8548-1520-65d6-942c-a9b25b52760e;1eef0f9b-d02c-6a72-b9ae-c3d2ce74b25f;;_NO_APLICA_;_NO_APLICA_;445232;"Adquisición de Libros";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";0;60000000;"Materiales didacticos profesionales, Instrumentos musicales juegos, juguetes, artesania y equipamiento, material, accesorios y suministr";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-23 09:00:00";tradicional;15000000
1eee854b-57f0-6f3e-885d-3d096d201f6e;;;_NO_APLICA_;_NO_APLICA_;445235;"Adquisición de Útiles";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee854d-3706-6e34-8723-6b7e0fff6133;1eef34b9-9f54-6d76-8618-c79b12298cbe;;_NO_APLICA_;_NO_APLICA_;445237;"Adquisición de Certificados Digitales";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-17 09:00:00";tradicional;200000000
1eee854e-c627-6be4-82de-57887423fec1;;;_NO_APLICA_;_NO_APLICA_;445239;"Servicio de Auditoría Externa";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee8550-36f1-6694-8e99-cddd82c78827;1eef5d4f-9386-64fe-9c9e-ddcfacd9e38e;;_NO_APLICA_;_NO_APLICA_;445243;"Servicio de Transporte de Caudales";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";0;84000000;"Servicios Financieros y de Seguros";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-24 09:00:00";tradicional;50000000000
1eee855a-1e17-6394-9698-c1b7c0f32296;;;_NO_APLICA_;_NO_APLICA_;445251;"Adquisición de Artículos de Limpieza";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee855b-95bc-64fc-80b5-67e2cd318b98;1ef062d9-bbc0-61d2-ae49-e5f78ce8747d;;_NO_APLICA_;_NO_APLICA_;445253;"Seguro Medico Sanatorial";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";0;84000000;"Servicios Financieros y de Seguros";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-23 09:00:00";tradicional;22800000000
1eee855d-1ac7-68d0-b95d-fd7b6dd03c7e;;;_NO_APLICA_;_NO_APLICA_;445254;"Servicio Tercerizado de Centro Alterno";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee855f-f47e-632e-8e5b-5fcbd3a6fc2e;;;_NO_APLICA_;_NO_APLICA_;445258;"Consultoría para Adquisición, Implementación, Desarrollo y Evolución del Sistema Core Bancario para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-04-30;;tradicional;
440462-adquisicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;440462;"Adquisicion de Pasajes Aereos ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
440523-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;440523;"Adquisicion de Resmas de Papel ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
