planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
256485-servicio-custodia-archivo;256485-servicio-custodia-archivo-1,256485-servicio-custodia-archivo;256485-servicio-custodia-archivo;;;256485;"Servicio de Custodia de Archivo";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2013-12-12 10:50:00";tradicional;120000000
266535-servicio-odontologico-funcionarios-bnf;266535-servicio-odontologico-funcionarios-bnf;266535-servicio-odontologico-funcionarios-bnf;;;266535;"Servicio Odontologico para Funcionarios del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-02-07 08:00:00";tradicional;2297700000
271165-contratacion-servicios-limpieza-sbe;271165-contratacion-servicios-limpieza-sbe;271165-contratacion-servicios-limpieza-sbe;;;271165;"Contratación de Servicios de Limpieza (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-05-19 08:00:00";tradicional;635000000
271178-contratacion-seguros-varios-sbe;271178-contratacion-seguros-varios-sbe;271178-contratacion-seguros-varios-sbe;;;271178;"Contratación de Seguros Varios. (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-06-11 08:00:00";tradicional;5919250000
271192-servicio-seguro-medico-sanatorial-funcionarios-sbe;271192-servicio-seguro-medico-sanatorial-funcionarios-sbe;271192-servicio-seguro-medico-sanatorial-funcionarios-sbe;;;271192;"Servicio de Seguro Médico, Sanatorial para funcionarios. (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-06-20 08:00:00";tradicional;18562500000
271213-contratacion-agencia-publicitaria-sbe;271213-contratacion-agencia-publicitaria-sbe;271213-contratacion-agencia-publicitaria-sbe;;;271213;"Contratación de Agencia Publicitaria (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-08-13 08:00:00";tradicional;650000000
271221-adquisicion-utiles-papeles-insumos-repuestos-informatica-sbe;271221-adquisicion-utiles-papeles-insumos-repuestos-informatica-sbe;271221-adquisicion-utiles-papeles-insumos-repuestos-informatica-sbe;;;271221;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informática (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-07-18 08:00:00";tradicional;3054062105
271251-adquisicion-repuestos-vehiculos-sbe;;;;;271251;"Adquisición de Repuestos para Vehículos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;1000000000
271286-adquisicion-software-sbe;271286-adquisicion-software-sbe;271286-adquisicion-software-sbe;;;271286;"Adquisición de Software (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-07-21 08:00:00";tradicional;1847292500
271299-mantenimiento-reparacion-oficinas-sbe;;;;;271299;"Mantenimiento y Reparación de Oficinas (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;150000000
271302-servicio-conexion-fibra-optica-sbe;271302-servicio-conexion-fibra-optica-sbe;271302-servicio-conexion-fibra-optica-sbe;;;271302;"Servicio de Conexión por Fibra Óptica. (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-05-12 08:00:00";tradicional;234000000
271306-servicio-auditoria-externa;271306-servicio-auditoria-externa;271306-servicio-auditoria-externa;;;271306;"Servicio de Auditoría Externa ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-05-16 10:00:00";tradicional;150000000
271307-consultoria-proyecto-construccion-edificios;;;;;271307;"Consultoría de proyecto de construcción de Edificios ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;150000000
271318-servicio-conectividad-sucursales-y-o-centros-atencion-cliente-sbe;;;;;271318;"Servicio de Conectividad para Sucursales y/o Centros de Atención al Cliente (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;480000000
271321-consultoria-aplicacion-ley-fatca;271321-consultoria-aplicacion-ley-fatca;271321-consultoria-aplicacion-ley-fatca;;;271321;"Consultoría para la aplicación de la Ley FATCA";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-06-05 10:00:00";tradicional;200000000
271323-organizacion-integral-expo-ferias-paraguay-sbe;271323-organizacion-integral-expo-ferias-paraguay-sbe,271323-organizacion-integral-expo-ferias-paraguay-sbe-1;271323-organizacion-integral-expo-ferias-paraguay-sbe;;;271323;"Organización Integral Expo ferias del Paraguay (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-08-12 08:00:00";tradicional;372700000
271329-adquisicion-neumaticos-baterias-vehiculos-sbe;271329-adquisicion-neumaticos-baterias-vehiculos-sbe;271329-adquisicion-neumaticos-baterias-vehiculos-sbe;;;271329;"Adquisición de Neumáticos y Baterías para Vehículos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-08-01 08:00:00";tradicional;369999600
271335-adquisicion-articulos-ferreteria-sbe;271335-adquisicion-articulos-ferreteria-sbe;271335-adquisicion-articulos-ferreteria-sbe;;;271335;"Adquisición de Artículos de Ferretería (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-07-31 08:00:00";tradicional;148734980
271359-adquisicion-materiales-construccion-sbe;271359-adquisicion-materiales-construccion-sbe;271359-adquisicion-materiales-construccion-sbe;;;271359;"Adquisición de Materiales de Construcción. (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-05-19 08:00:00";tradicional;281800000
271396-adquisicion-cctv-sbe;271396-adquisicion-cctv-sbe;271396-adquisicion-cctv-sbe;;;271396;"Adquisición de CCTV (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-08-19 08:00:00";tradicional;185000000
271400-adquisicion-generadores-transformadores-sbe;271400-adquisicion-generadores-transformadores-sbe;271400-adquisicion-generadores-transformadores-sbe;;;271400;"Adquisición de Generadores y Transformadores (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-12-01 08:00:00";tradicional;151000000
271401-adquisicion-equipos-refrigeracion-sbe;271401-adquisicion-equipos-refrigeracion-sbe;271401-adquisicion-equipos-refrigeracion-sbe;;;271401;"Adquisición de Equipos de Refrigeración. (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-06-26 08:00:00";tradicional;396380000
271407-servicio-grua;271407-servicio-grua;271407-servicio-grua;;;271407;"Servicio de Grua";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-16 08:50:00";tradicional;100000000
271459-servicio-fumigacion;271459-servicio-fumigacion;271459-servicio-fumigacion;;;271459;"Servicio de Fumigación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-06 08:50:00";tradicional;9800000
271466-mantenimiento-preventivo-correctivo-bovedas-cajas-seguridad;271466-mantenimiento-preventivo-correctivo-bovedas-cajas-seguridad;271466-mantenimiento-preventivo-correctivo-bovedas-cajas-seguridad;;;271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-20 10:50:00";tradicional;110000000
271482-reparacion-muebles-oficina;271482-reparacion-muebles-oficina;271482-reparacion-muebles-oficina;;;271482;"Reparación de Muebles de Oficina";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-08-05 10:50:00";tradicional;100000000
271506-asesoria-implementacion-modelo-control-interno-mecip;271506-asesoria-implementacion-modelo-control-interno-mecip;271506-asesoria-implementacion-modelo-control-interno-mecip;;;271506;"Asesoría para implementación del Modelo de Control Interno (MECIP)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-09 10:50:00";tradicional;120000000
271509-consultoria-cambio-caneria-distribucion-agua-tanque-agua-edificio-casa-mat;271509-consultoria-cambio-caneria-distribucion-agua-tanque-agua-edificio-casa-mat;;;;271509;"Consultoría para cambio de cañeria de distribucion de agua del Tanque de agua del Edificio de Casa Matriz";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2014-03-31;"2014-08-27 10:50:00";tradicional;80000000
271513-fiscalizacion-obras;;;;;271513;"Fiscalización de Obras.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;80000000
271517-asesoria-laboral;271517-asesoria-laboral,271517-asesoria-laboral-1;;;;271517;"Asesoría Laboral";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2014-03-31;"2014-07-07 10:50:00";tradicional;96000000
271523-servicio-cableado-estructurado-dependencias-bnf;;;;;271523;"Servicio de Cableado Estructurado para dependencias del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;86400000
271524-organizacion-integral-expo-canindeyu;271524-organizacion-integral-expo-canindeyu;271524-organizacion-integral-expo-canindeyu;;;271524;"Organización Integral Expo Canindeyú";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-21 10:50:00";tradicional;94160000
271525-servicio-integral-jornada-planificacion;271525-servicio-integral-jornada-planificacion;271525-servicio-integral-jornada-planificacion;;;271525;"Servicio Integral de Jornada de Planificación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-28 08:55:00";tradicional;50000000
271652-adquisicion-sellos;271652-adquisicion-sellos;271652-adquisicion-sellos;;;271652;"Adquisicion de Sellos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-02 08:50:00";tradicional;30000000
271654-adquisicion-vidrios;271654-adquisicion-vidrios;271654-adquisicion-vidrios;;;271654;"Adquisicion de Vidrios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-28 08:55:00";tradicional;49984000
271655-adquisicion-articulos-plomeria;271655-adquisicion-articulos-plomeria;271655-adquisicion-articulos-plomeria;;;271655;"Adquisicion de Articulos de Plomeria";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-25 10:50:00";tradicional;104995020
271720-equipamiento-integral-guarderia-banco-nacional-fomento;;;;;271720;"Equipamiento Integral de la Guarderia del Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;65000000
271731-adquisicion-1-un-servidor-sistema-monitoreo-seguridad-e-infraestructura-pl;271731-adquisicion-1-un-servidor-sistema-monitoreo-seguridad-e-infraestructura-pl;271731-adquisicion-1-un-servidor-sistema-monitoreo-seguridad-e-infraestructura-pl;;;271731;"Adquisicion de 1 (un) Servidor para el Sistema de Monitoreo de Seguridad e Infraestructura de Plataforma   ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-11 08:50:00";tradicional;44188000
271737-adquisicion-mamparas;271737-adquisicion-mamparas;271737-adquisicion-mamparas;;;271737;"Adquisicion de Mamparas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-31 10:50:00";tradicional;100000000
271752-adquisicion-tablet;271752-adquisicion-tablet;;;;271752;"Adquisicion de Tablet";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2014-03-31;"2014-04-10 10:50:00";tradicional;40000000
271784-locacion-inmuebles-bnf;;;;;271784;"Locacion de Inmuebles para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2014-03-31;;tradicional;2700000000
271801-locacion-centro-atencion-cliente-ciudad-yhu;271801-locacion-centro-atencion-cliente-ciudad-yhu;271801-locacion-centro-atencion-cliente-ciudad-yhu;;;271801;"Locacion del Centro de Atencion al Cliente en la ciudad de Yhu";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-03-31;"2014-04-21 08:55:00";tradicional;65000000
271814-servicio-mantenimiento-impresoras-laser-ricoh;271814-servicio-mantenimiento-impresoras-laser-ricoh;271814-servicio-mantenimiento-impresoras-laser-ricoh;;;271814;"Servicio de Mantenimiento de Impresoras Laser RICOH ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-07-04 10:00:00";tradicional;780000000
271825-contratacion-talleres-autorizados-distintas-marcas-vehiculos;271825-contratacion-talleres-autorizados-distintas-marcas-vehiculos;271825-contratacion-talleres-autorizados-distintas-marcas-vehiculos;;;271825;"Contratacion de los Talleres Autorizados para distintas marcas para Vehiculos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-06-24 09:00:00";tradicional;650000000
271835-mantenimiento-actualizacion-soporte-tecnico-licencias-aura-portal;;;;;271835;"Mantenimiento, Actualizacion y Soporte Tecnico de Licencias de Aura Portal";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;200000000
277437-locacion-inmueble-centro-atencion-cliente-ciudad-yby-ya-u;277437-locacion-inmueble-centro-atencion-cliente-ciudad-yby-ya-u;277437-locacion-inmueble-centro-atencion-cliente-ciudad-yby-ya-u;;;277437;"Locación de Inmueble para Centro de Atención al Cliente en la ciudad de Yby Ya'u   ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-03-31;"2014-05-23 08:55:00";tradicional;65000000
266862-adquisicion-vehiculos-sbe;266862-adquisicion-vehiculos-sbe,266862-adquisicion-vehiculos-sbe-ad-referendum-1;266862-adquisicion-vehiculos-sbe;;;266862;"Adquisición de Vehículos (SBE) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-05-19 08:00:00";tradicional;2394999000
271412-servicio-decoraciones;271412-servicio-decoraciones;271412-servicio-decoraciones;;;271412;"Servicio de Decoraciones";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-07 10:50:00";tradicional;53000000
271855-mantenimiento-reparaciones-edificios-bnf-sbe;;;;;271855;"Mantenimiento y Reparaciones de Edificios del BNF (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;2000000000
271905-servicio-carteleria-sbe;271905-servicio-carteleria-sbe;271905-servicio-carteleria-sbe;;;271905;"Servicio de Carteleria. (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-06-23 08:00:00";tradicional;600000000
271909-servicio-digitalizacion-archivos-sbe;;;;;271909;"Servicio de Digitalización de Archivos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;400000000
271978-adquisicion-pinturas-sbe;271978-adquisicion-pinturas-sbe;271978-adquisicion-pinturas-sbe;;;271978;"Adquisición de Pinturas (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-09-01 08:00:00";tradicional;145659920
271997-servicio-publicacion-memoria;271997-servicio-publicacion-memoria;271997-servicio-publicacion-memoria;;;271997;"Servicio de Publicacion de Memoria";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-27 08:50:00";tradicional;59500000
271999-servicio-mantenimiento-asistencia-tecnica-software-monitoreo-seguridad;271999-servicio-mantenimiento-asistencia-tecnica-software-monitoreo-seguridad;271999-servicio-mantenimiento-asistencia-tecnica-software-monitoreo-seguridad;;;271999;"Servicio de Mantenimiento y Asistencia Tecnica de Software de Monitoreo de Seguridad";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-04-30;"2014-06-17 08:50:00";tradicional;149158369
272001-servicio-estudio-satisfaccion-cliente;272001-servicio-estudio-satisfaccion-cliente-segundo-llamado,272001-servicio-estudio-satisfaccion-cliente-1;272001-servicio-estudio-satisfaccion-cliente-segundo-llamado;;;272001;"Servicio de Estudio de Satisfaccion al Cliente - SEGUNDO LLAMADO";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-08-18 10:50:00";tradicional;33000000
272004-adquisicion-banderas;272004-adquisicion-banderas;272004-adquisicion-banderas;;;272004;"Adquisicion de Banderas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-09 08:50:00";tradicional;12888000
272007-adquisicion-proyectiles;272007-adquisicion-proyectiles;272007-adquisicion-proyectiles;;;272007;"Adquisicion de Proyectiles";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-22 10:50:00";tradicional;95100000
272108-adquisicion-extractores-sbe;;;;;272108;"Adquisición de Extractores (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;480000000
272153-adquisicion-cajeros-automaticos-sbe;;;;;272153;"Adquisición de Cajeros Automáticos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;250000000
272264-mantenimiento-software-monitoreo-seguridad;;;;;272264;"Mantenimiento de Software de monitoreo de seguridad";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;65000000
272283-adquisicion-turneros-digitales;272283-adquisicion-turneros-digitales;272283-adquisicion-turneros-digitales;;;272283;"Adquisición de Turneros Digitales";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-12 10:50:00";tradicional;48454500
272285-adquisicion-motor-electrico-automatizacion-portones;272285-adquisicion-motor-electrico-automatizacion-portones;272285-adquisicion-motor-electrico-automatizacion-portones;;;272285;"Adquisición de Motor Eléctrico para automatización de portones";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-08-01 08:50:00";tradicional;12000000
272290-mantenimiento-lectoclasificadoras-codificadores;272290-mantenimiento-lectoclasificadoras-codificadores,272290-mantenimiento-lectoclasificadoras-codificadores-1;272290-mantenimiento-lectoclasificadoras-codificadores;;;272290;"Mantenimiento de Lectoclasificadoras y Codificadores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-04-30;"2014-10-30 10:00:00";tradicional;192871008
277958-servicio-auditoria-prevencion-lavado-activos-financiamiento-terrorismo-pro;277958-servicio-auditoria-prevencion-lavado-activos-financiamiento-terrorismo-pro;277958-servicio-auditoria-prevencion-lavado-activos-financiamiento-terrorismo-pro;;;277958;"Servicio de Auditoria de Prevencion de Lavado de Activos y Financiamiento del Terrorismo y Proliferación de Armas de Destruccion Masiva";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-03 10:50:00";tradicional;60000000
271915-adquisicion-textiles-vestuarios-sbe;271915-adquisicion-textiles-vestuarios;271915-adquisicion-textiles-vestuarios;;;271915;"Adquisición de Textiles y Vestuarios ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-21 08:50:00";tradicional;36047100
