planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
403929-contratacion-seguros-varios-1;403929-contratacion-seguros-varios-1;403929-contratacion-seguros-varios-1;;;403929;"Contratación de seguros varios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-04-21 08:00:00";tradicional;15865898000
403931-servicio-seguridad-privada-sbe-1;403931-servicio-seguridad-privada-sbe-ad-referendum-2022-1;403931-servicio-seguridad-privada-sbe-ad-referendum-2022-1;;;403931;"Servicio de Seguridad Privada (SBE) - Ad Referéndum 2022";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2021-12-17 08:00:00";tradicional;6099999984
403932-adquisicion-colocacion-vidrios-1;403932-adquisicion-colocacion-vidrios-sbe-1;403932-adquisicion-colocacion-vidrios-sbe-1;;;403932;"Adquisición y Colocación de Vidrios (SBE) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-03-18 08:00:00";tradicional;1400000000
403934-servicio-video-monitoreo-atms-asuncion-central-e-interior-sbe-1;;;;;403934;"Servicio de Video Monitoreo para ATMs (Asunción, Central e interior) (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-01-31;;tradicional;7000000000
403936-prosecucion-obras-ciudad-este-tomas-romero-pereira-1;403936-prosecucion-obras-sucursales-bnf-ciudad-este-tomas-romero-pereira-1;403936-prosecucion-obras-sucursales-bnf-ciudad-este-tomas-romero-pereira-1;;;403936;"Prosecución de obras de las Sucursales del BNF en Ciudad del Este y Tomas Romero Pereira";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-08-19 09:00:00";tradicional;11708894138
403937-alquiler-equipos-multifuncion-sbe-1;403937-alquiler-equipos-multifuncion-sbe-1;403937-alquiler-equipos-multifuncion-sbe-1;;;403937;"Alquiler de Equipos Multifunción (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-06-16 08:00:00";tradicional;10039680000
403938-servicio-mantenimiento-reparacion-home-banking-sbe-1;403938-servicio-mantenimiento-reparacion-home-banking-sbe-ad-referendum-2022-1;403938-servicio-mantenimiento-reparacion-home-banking-sbe-ad-referendum-2022-1;;;403938;"Servicio de Mantenimiento y Reparación de Home Banking (SBE).Ad Referéndum 2022";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-02-14 08:00:00";tradicional;1000000000
403960-sistema-administrador-mesa-ayuda-gestion-servicios-1;403960-sistema-administrador-mesa-ayuda-gestion-servicios-sbe-1;403960-sistema-administrador-mesa-ayuda-gestion-servicios-sbe-1;;;403960;"Sistema de Administrador de Mesa de Ayuda - Gestión de Servicios (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-05-18 08:00:00";tradicional;645000000
403996-servicio-transporte-caudales-sbe-1;403996-servicio-transporte-caudales-sbe-ad-referendum-2022-1;403996-servicio-transporte-caudales-sbe-1;;;403996;"Servicio de Transporte de Caudales (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-05-06 08:00:00";tradicional;38000000000
403998-provision-montaje-puesta-funcionamiento-sistema-climatizacion-precision-1;403998-provision-montaje-puesta-funcionamiento-sistema-climatizacion-precision-sbe-1;403998-provision-montaje-puesta-funcionamiento-sistema-climatizacion-precision-sbe-1;;;403998;"Provisión, Montaje y Puesta en Funcionamiento de Sistema de Climatización de Precisión (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-07-15 08:00:00";tradicional;743000000
404777-servicio-recarga-extintores-sbe-1;404777-servicio-recarga-extintores-sbe-ad-referendum-2022-1;;;;404777;"Servicio de Recarga de Extintores (SBE) - AD REFERENDUM 2022";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-01-31;"2022-01-05 09:00:00";tradicional;100000000
404784-servicio-grua-sbe-1;404784-servicio-grua-sbe-ad-referendum-2022-1;404784-servicio-grua-sbe-ad-referendum-2022-1;;;404784;"Servicio de Grúa (SBE) - AD REFERÉNDUM 2022 ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-17 09:00:00";tradicional;140000000
404787-servicio-tercerizado-centro-alterno-sbe-1;404787-servicio-tercerizado-centro-alterno-sbe-1;404787-servicio-tercerizado-centro-alterno-sbe-1;;;404787;"Servicio Tercerizado de Centro Alterno (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-04-04 08:00:00";tradicional;3067680000
409243-servicio-mantenimiento-equipos-refrigeracion-sbe-1;;;;;409243;"Servicio de Mantenimiento de Equipos de Refrigeración (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;700000000
409245-servicio-auditoria-externa-1;409245-servicio-auditoria-externa-1;409245-servicio-auditoria-externa-1;;;409245;"Servicio de Auditoria Externa";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-05-31 10:00:00";tradicional;1103300000
409249-servicio-encuesta-satisfaccion-clientes-sbe-1;409249-servicio-encuesta-satisfaccion-clientes-sbe-1;409249-servicio-encuesta-satisfaccion-clientes-sbe-1;;;409249;"Servicio de Encuesta de Satisfacción a Clientes (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-04 09:00:00";tradicional;24500000
409250-servicio-tecnico-mantenimiento-sistema-administracion-registro-firmas-poderes-facpod-1;409250-servicio-tecnico-mantenimiento-sistema-administracion-registro-firmas-poderes-facpod-3,409250-servicio-tecnico-mantenimiento-sistema-administracion-registro-firmas-poderes-facpod-1;409250-servicio-tecnico-mantenimiento-sistema-administracion-registro-firmas-poderes-facpod-1;;;409250;"Servicio Técnico de Mantenimiento para el Sistema de Administración de Registro de firmas y poderes - Facpod y Facpod - Bancard (SBE) - Segundo Llamado.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-07-06 08:00:00";tradicional;345303000
409251-servicio-mantenimiento-preventivo-correctivo-asistencia-tecnica-equipos-cctv-casa-ma-1;409251-asistencia-tecnica-cctv-casa-matriz-sucursales-c-a-c-atms-sbe-1;409251-asistencia-tecnica-cctv-casa-matriz-sucursales-c-a-c-atms-sbe-1;;;409251;"Asistencia Técnica para CCTV, Casa Matriz, Sucursales C.A.C., ATMs (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-06-21 08:00:00";tradicional;849999984
409659-locacion-inmueble-oficinas-banco-nacional-fomento-ciudad-asuncion-1;409659-locacion-inmueble-oficinas-banco-nacional-fomento-ciudad-asuncion-sbe-1;409659-locacion-inmueble-oficinas-banco-nacional-fomento-ciudad-asuncion-sbe-1;;;409659;"Locación de Inmueble para Oficinas del Banco Nacional de Fomento en la Ciudad de Asunción (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-03-22 08:00:00";tradicional;1176000000
410132-servicio-instalacion-equipos-cctv-sbe-1;410132-servicio-instalacion-equipos-cctv-asuncion-central-e-interior-sbe-1;410132-servicio-instalacion-equipos-cctv-asuncion-central-e-interior-sbe-1;;;410132;"Servicio de Instalación de Equipos de CCTV para Asunción, Central e Interior (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-28 08:00:00";tradicional;500000000
410158-asistencia-tecnica-monitoreo-alarmas-detectores-humo-calor-bnf-sbe-1;410158-servicio-asistencia-tecnica-integral-monitoreo-alarmas-detectores-humo-calor-sbe-1;410158-servicio-asistencia-tecnica-integral-monitoreo-alarmas-detectores-humo-calor-sbe-1;;;410158;"Servicio de Asistencia técnica Integral y Monitoreo de Alarmas, Detectores de Humo y Calor (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-09-12 08:00:00";tradicional;2499685000
410203-seguro-medico-sanatorial-empleados-sbe-1;410203-seguro-medico-sanatorial-empleados-sbe-1;410203-seguro-medico-sanatorial-empleados-sbe-1;;;410203;"Seguro Médico Sanatorial para Empleados (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-06-24 08:00:00";tradicional;21600000000
410211-servicio-asistencia-soporte-tecnico-monitoreo-powertecht-even-manager-1;410211-servicio-asistencia-soporte-tecnico-monitoreo-powertecht-even-manager-segundo-llamad-3,410211-servicio-asistencia-soporte-tecnico-monitoreo-powertecht-even-manager-1;410211-servicio-asistencia-soporte-tecnico-monitoreo-powertecht-even-manager-segundo-llamad-1;;;410211;"Servicio de Asistencia y Soporte Técnico - Monitoreo Powertecht Even Manager - Segundo Llamado";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-10-12 08:00:00";tradicional;680000000
410238-servicio-mantenimiento-prtg-network-monitor-sbe-1;410238-servicio-mantenimiento-prtg-network-monitor-sbe-1;410238-servicio-mantenimiento-prtg-network-monitor-sbe-1;;;410238;"Servicio de Mantenimiento para PRTG Network Monitor (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-06-20 08:00:00";tradicional;180000000
410268-servicio-anual-advyce-genexus-actualizacion-correccion-errores-sbe-1;410268-servicio-anual-advyce-genexus-actualizacion-correccion-errores-sbe-1;410268-servicio-anual-advyce-genexus-actualizacion-correccion-errores-sbe-1;;;410268;"Servicio Anual Advyce Genexus (Actualización y Corrección de Errores) (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-05-25 08:00:00";tradicional;470800000
410284-mantenimiento-descentralizacion-monitoreo-tarjeta-credito-debito-sbe-1;410284-mantenimiento-descentralizacion-monitoreo-tarjeta-credito-debito-sbe-1;410284-mantenimiento-descentralizacion-monitoreo-tarjeta-credito-debito-sbe-1;;;410284;" Mantenimiento, Descentralización y Monitoreo de Tarjeta de Crédito y Débito (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-07-01 08:00:00";tradicional;589200000
410287-mantenimiento-impresoras-laser-sbe-1;410287-mantenimiento-impresoras-laser-sbe-1;410287-mantenimiento-impresoras-laser-sbe-1;;;410287;"Mantenimiento de Impresoras Láser (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-09-14 08:00:00";tradicional;864000000
410294-mantenimiento-cajeros-automaticos-sbe-1;410294-asistencia-tecnica-integral-cajeros-automaticos-sbe-1;410294-asistencia-tecnica-integral-cajeros-automaticos-sbe-1;;;410294;"Asistencia Técnica Integral de Cajeros Automáticos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-06-16 08:00:00";tradicional;1259280000
410345-adquisicion-cajas-seguridad-sbe-1;410345-adquisicion-cajas-seguridad-sbe-1;410345-adquisicion-cajas-seguridad-sbe-1;;;410345;"Adquisición de Cajas de Seguridad (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-26 09:00:00";tradicional;123699992
410349-adquisicion-pinturas-sbe-1;410349-adquisicion-pinturas-sbe-segundo-llamado-3,410349-adquisicion-pinturas-sbe-1;410349-adquisicion-pinturas-sbe-segundo-llamado-1;;;410349;"Adquisición de Pinturas (SBE) - Segundo Llamado";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-10-28 08:00:00";tradicional;800000000
410354-adquisicion-renovacion-licencias-servicio-tecnico-data-intelligence-sbe-1;410354-renovacion-licencias-servicio-tecnico-data-intelligence-sbe-1;410354-renovacion-licencias-servicio-tecnico-data-intelligence-sbe-1;;;410354;"Renovación de Licencias y Servicio Técnico para Data Intelligence (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-30 08:00:00";tradicional;536100000
410472-adquisicion-equipos-seguridad-chalecos-prueba-balas-sbe-1;410472-adquisicion-equipos-seguridad-chalecos-prueba-balas-sbe-1;410472-adquisicion-equipos-seguridad-chalecos-prueba-balas-sbe-1;;;410472;"Adquisición de Equipos de Seguridad - Chalecos a prueba de Balas (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-06 08:00:00";tradicional;299999970
410500-servicio-internet-sbe-1;;;;;410500;"Servicio de Internet (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;320000000
414114-servicio-cliente-oculto-sbe-1;414114-servicio-cliente-oculto-sbe-1;;;;414114;"Servicio de Cliente Oculto (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;"2022-05-10 09:00:00";tradicional;100000000
414120-adquisicion-herramientas-equipos-proteccion-individual-obras-sbe-1;414120-adquisicion-herramientas-equipos-proteccion-individual-obras-sbe-1;414120-adquisicion-herramientas-equipos-proteccion-individual-obras-sbe-1;;;414120;"Adquisición de herramientas y equipos de protección individual para obras (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-07 09:00:00";tradicional;87613612
410522-adquisicion-equipos-refrigeracion-sbe-1;;;;;410522;"Adquisición de Equipos de Refrigeración (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;927000000
410585-adquisicion-neumaticos-sbe-1;410585-adquisicion-neumaticos-sbe-1;410585-adquisicion-neumaticos-sbe-1;;;410585;"Adquisición de Neumáticos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-07-08 08:00:00";tradicional;23190000
410597-adquisicion-electrodomesticos-general-sbe-1;410597-adquisicion-electrodomesticos-general-sbe-1;410597-adquisicion-electrodomesticos-general-sbe-1;;;410597;"Adquisición de Electrodomésticos en General (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-07-13 08:00:00";tradicional;239692240
410609-servicio-organizacion-integral-expo-ferias-paraguay-sbe-1;410609-servicio-organizacion-integral-expo-ferias-paraguay-sbe-1;410609-servicio-organizacion-integral-expo-ferias-paraguay-sbe-1;;;410609;"Servicio de Organización Integral Expo Ferias del Paraguay (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-10-27 08:00:00";tradicional;1747500000
410631-servicio-provision-licencias-sistema-mailing-envio-correos-masivos-clientes-sbe-1;410631-servicio-mailing-1;;;;410631;"Servicio de Mailing";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;"2022-09-13 09:00:00";tradicional;110000000
410646-adquisicion-telefonos-moviles-sbe-1;;;;;410646;"Adquisición de Teléfonos móviles (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;300000000
410705-adquisicion-tintas-impresoras-ip-sbe-1;;;;;410705;"Adquisición de Tintas para Impresoras IP (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;40000000
410723-adquisicion-toldos-sbe-1;410723-adquisicion-toldos-sbe-segundo-llamado-3,410723-adquisicion-toldos-sbe-1;410723-adquisicion-toldos-sbe-segundo-llamado-1;;;410723;"Adquisicion de Toldos (SBE) - Segundo Llamado";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-10-18 09:00:00";tradicional;138950000
410745-adquisicion-tanque-agua-motobomba-sbe-1;410745-adquisicion-tanque-agua-motobomba-sbe-1;410745-adquisicion-tanque-agua-motobomba-sbe-1;;;410745;"Adquisición de Tanque para Agua y Motobomba (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-10-20 09:00:00";tradicional;160000000
410764-suscripcion-revista-juridica-online-sbe-1;410764-suscripcion-revista-juridica-online-sbe-1;410764-suscripcion-revista-juridica-online-sbe-1;;;410764;"Suscripción a Revista Juridica Online (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-07 09:00:00";tradicional;81540000
410774-adquisicion-equipos-audios-camara-fotografica-profesional-filmadora-grabadora-sbe-1;410774-adquisicion-equipos-audios-camara-fotografica-profesional-filmadora-grabadora-sbe-se-3,410774-adquisicion-equipos-audios-camara-fotografica-profesional-filmadora-grabadora-sbe-1;;;;410774;"Adquisición de Equipos de Audios, Cámara fotográfica profesional, filmadora y grabadora (SBE) - Segundo Llamado";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2022-05-31;"2022-10-14 09:00:00";tradicional;55000000
410822-manutencion-anual-arcgis-arcview-basic-extencion-spatial-analyst-use-sbe-1;410822-actualizacion-arcgis-arcview-basic-extencion-spatial-analyst-use-sbe-segundo-lllamad-3,410822-actualizacion-arcgis-arcview-basic-extencion-spatial-analyst-use-sbe-1;410822-actualizacion-arcgis-arcview-basic-extencion-spatial-analyst-use-sbe-segundo-lllamad-1;;;410822;"Actualización de ArcGIS ARCVIEW (Basic) y de extención Spatial Analyst Use (SBE) - Segundo Lllamado";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-09-27 09:00:00";tradicional;61320000
410840-adquisicion-radios-portables-handy-sbe-1;410840-adquisicion-radios-portables-handy-sbe-1;410840-adquisicion-radios-portables-handy-sbe-1;;;410840;"Adquisición de Radios Portables Handy (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-23 09:00:00";tradicional;52500000
410856-servicio-reclutamiento-seleccion-concurso-publico-1;410856-contratacion-servicio-reclutamiento-seleccion-personal-1;410856-contratacion-servicio-reclutamiento-seleccion-personal-1;;;410856;"Contratación de Servicio de Reclutamiento y Selección de Personal";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-19 09:00:00";tradicional;70587000
410877-renovacion-certificados-digitales-sbe-1;410877-renovacion-certificados-digitales-sbe-1;410877-renovacion-certificados-digitales-sbe-1;;;410877;"Renovación de Certificados Digitales (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-25 09:00:00";tradicional;41949999
410893-renovacion-actualizacion-licencias-microsoft-enterprise-agreement-1;;;;;410893;"Renovación y Actualización de Licencias Microsoft Enterprise Agreement";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;3600000000
411221-servicio-soporte-mantenimiento-impresora-pines-sbe-1;;;;;411221;"Servicio de Soporte y Mantenimiento de Impresora de Pines (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;165000000
411238-adquisicion-equipos-comunicacion-servidores-cucm-routers-conexion-sbe-1;;;;;411238;"Adquisición de Equipos de Comunicación servidores cucm y Routers de Conexión (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;1000000000
412433-servicio-antiphishing-autenticacion-mensajes-informes-conformidad-basada-dominio-ban-1;412433-servicio-antiphishing-autenticacion-mensajes-informes-conformidad-basada-dominio-ban-1;412433-servicio-antiphishing-autenticacion-mensajes-informes-conformidad-basada-dominio-ban-1;;;412433;"Servicio de Antiphishing y Autenticación de mensajes, informes y conformidad basada en el dominio del Banco (SBE). ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-06-27 08:00:00";tradicional;364999968
411258-servicio-reparacion-mantenimiento-muebles-oficina-sbe-1;411258-servicio-reparacion-mantenimiento-muebles-oficina-sbe-1;411258-servicio-reparacion-mantenimiento-muebles-oficina-sbe-1;;;411258;"Servicio de Reparación y Mantenimiento de Muebles de Oficina (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-09-07 08:00:00";tradicional;400000000
411324-servicio-mantenimiento-adquisicion-tintas-plotter-sbe-1;411324-servicio-mantenimiento-plotter-sbe-1;411324-servicio-mantenimiento-plotter-sbe-1;;;411324;"Servicio de Mantenimiento de Plotter (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-10-18 09:00:00";tradicional;115000000
