planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373319-servicio-conexion-sistema-pagos-paraguay-sipap-1;373319-servicio-conexion-sistema-pagos-paraguay-sipap-1;;;;373319;"Servicio de Conexión al Sistema de Pagos del Paraguay (SIPAP)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2021-01-31;"2021-07-16 10:00:00";tradicional;480000000
380757-mantenimiento-preventivo-correctivo-ascensores-provision-repuestos-sbe-1;380757-mantenimiento-preventivo-correctivo-ascensores-sbe-1;380757-mantenimiento-preventivo-correctivo-ascensores-sbe-1;;;380757;"Mantenimiento Preventivo-Correctivo de Ascensores (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2020-10-20 08:00:00";tradicional;330000000
380834-servicio-albanileria-1;;;;;380834;"Servicio de Albañilería";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-01-31;;tradicional;1500000000
380858-servicio-anual-advyce-genexus-actualizacion-correccion-errores-1;380858-servicio-anual-advyce-genexus-actualizacion-correccion-errores-1;380858-servicio-anual-advyce-genexus-actualizacion-correccion-errores-1;;;380858;"Servicio Anual Advyce Genexus (Actualización y Corrección de Errores)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-03-09 08:00:00";tradicional;650275000
380872-servicio-asistencia-mantenimiento-soporte-tecnico-software-monitoreo-seguridad-align-1;380872-servicio-asistencia-soporte-tecnico-monitoreo-powertech-event-manager-1;380872-servicio-asistencia-soporte-tecnico-monitoreo-powertech-event-manager-1;;;380872;"Servicio de Asistencia y Soporte Técnico - Monitoreo Powertech Event Manager";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-02-15 08:00:00";tradicional;255000000
380873-adquisicion-articulos-limpieza-conservacion-1;380873-adquisicion-articulos-limpieza-1;380873-adquisicion-articulos-limpieza-1;;;380873;"Adquisición de Artículos de Limpieza ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2020-12-04 09:00:00";tradicional;16710000
380918-adquisicion-bolsones-cuero-banderas-1;380918-adquisicion-bolsones-cuero-banderas-1;380918-adquisicion-bolsones-cuero-banderas-1;;;380918;"Adquisición de Bolsones de Cuero y Banderas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2020-11-25 11:00:00";tradicional;14840500
380933-adquisicion-baterias-neumaticos-sbe-1;380933-adquisicion-neumaticos-sbe-1;380933-adquisicion-neumaticos-sbe-1;;;380933;"Adquisición Neumáticos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2020-11-27 08:00:00";tradicional;329539890
380953-proceso-truncamiento-cheques-1;;;;;380953;"Proceso de Truncamiento de Cheques";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-01-31;;tradicional;1020000000
380965-locacion-inmueble-asiento-sucursal-bnf-hipermercado-luisito-ciudad-mariano-1;;;;;380965;"Locación de Inmueble para el Asiento de la Sucursal del BNF, en el Hipermercado Luisito de la ciudad de Mariano";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2021-01-31;;tradicional;248400000
381044-locacion-inmueble-asiento-sucursal-y-o-c-a-c-bnf-barrio-villa-morra-ciudad-asuncion-1;381044-locacion-inmueble-asiento-sucursal-y-o-c-a-c-bnf-barrio-villa-morra-ciudad-asuncion-1;;;;381044;"Locación de Inmueble para Asiento de la Sucursal y/o C.A.C. del BNF en el Barrio Villa Morra de la Ciudad de Asunción";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2021-01-31;"2021-01-18 10:00:00";tradicional;662860000
381052-servicio-conexion-fibra-optica-contingencia-sbe-1;381052-servicio-conexion-fibra-optica-contingencia-sbe-1;381052-servicio-conexion-fibra-optica-contingencia-sbe-1;;;381052;"Servicio de Conexión de Fibra Óptica Contingencia (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-01-05 08:00:00";tradicional;415000000
381057-servicio-instalacion-mantenimiento-asistencia-tecnica-cctv-casa-matriz-sucursales-at-1;381057-servicio-mantenimiento-preventivo-correctivo-asistencia-tecnica-equipos-cctv-casa-ma-1;381057-servicio-mantenimiento-preventivo-correctivo-asistencia-tecnica-equipos-cctv-casa-ma-1;;;381057;"Servicio de Mantenimiento Preventivo y Correctivo y Asistencia Técnica para los Equipos de CCTV, Casa Matriz, Sucursales y ATMs (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2020-11-26 08:00:00";tradicional;390000000
381104-adquisicion-software-sketchup-sbe-1;381104-adquisicion-software-sketchup-sbe-1;381104-adquisicion-software-sketchup-sbe-1;;;381104;"Adquisicion de Software Sketchup (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-01-04 08:00:00";tradicional;265250000
381653-adquisicion-herramientas-equipos-proteccion-personal-1;381653-adquisicion-herramientas-equipos-proteccion-1;381653-adquisicion-herramientas-equipos-proteccion-1;;;381653;"ADQUISICIÓN DE HERRAMIENTAS Y EQUIPOS DE PROTECCIÓN";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2020-12-14 09:00:00";tradicional;87180500
381829-servicio-sistemas-electronicos-transacciones-mercado-divisas-mercado-dinero-1;381829-servicio-sistemas-electronicos-transacciones-mercado-divisas-mercado-dinero-sbe-5,381829-servicio-sistemas-electronicos-transacciones-mercado-divisas-mercado-dinero-3,381829-servicio-sistemas-electronicos-transacciones-mercado-divisas-mercado-dinero-1;381829-servicio-sistemas-electronicos-transacciones-mercado-divisas-mercado-dinero-sbe-1;;;381829;"Servicio de Sistemas Electrónicos para Transacciones en el Mercado de Divisas y Mercado de Dinero (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-11-02 08:00:00";tradicional;440634564
385044-adquisicion-baterias-1;385044-adquisicion-baterias-1;385044-adquisicion-baterias-1;;;385044;"Adquisición de Baterias";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2020-11-06 10:00:00";tradicional;118503000
385424-adquisicion-notebook-1;385424-adquisicion-notebook-1;385424-adquisicion-notebook-1;;;385424;"Adquisición de Notebook";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-03-10 08:00:00";tradicional;363298500
387440-servicio-telecomunicaciones-sbe-1;387440-servicio-telecomunicaciones-sbe-1;387440-servicio-telecomunicaciones-sbe-1;;;387440;"Servicio de Telecomunicaciones (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-02-10 08:00:00";tradicional;15342399984
387525-servicio-alojamiento-servidores-servicios-electronicos-enlace-internet-terciario-1;387525-servicio-alojamiento-servidores-servicios-electronicos-enlace-internet-terciario-1;387525-servicio-alojamiento-servidores-servicios-electronicos-enlace-internet-terciario-1;;;387525;"Servicio de Alojamiento de Servidores y Servicios Electrónicos y Enlace de Internet Terciario";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2020-11-30 08:00:00";tradicional;1039999992
389484-locacion-inmueble-determinado-asiento-sucursal-bnf-ciudad-san-alberto-departamento-1;389484-locacion-inmueble-determinado-asiento-sucursal-bnf-ciudad-san-alberto-departamento-1;389484-locacion-inmueble-determinado-asiento-sucursal-bnf-ciudad-san-alberto-departamento-1;;;389484;"Locación de Inmueble (Determinado) para Asiento de la Sucursal del BNF, en la Ciudad de San Alberto, Departamento de Alto Paraná.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-01-31;"2021-02-05 10:00:00";tradicional;540000000
389776-fabrica-software-canales-digitales-1;389776-fabrica-software-canales-digitales-1;389776-fabrica-software-canales-digitales-1;;;389776;"Fábrica de Software Canales Digitales";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-03-11 08:00:00";tradicional;1340000000
389789-adquisicion-maquina-ticketeadora-1;389789-adquisicion-maquina-ticketeadora-sbe-1;389789-adquisicion-maquina-ticketeadora-sbe-1;;;389789;"Adquisición de Máquina Ticketeadora (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-06-17 08:00:00";tradicional;576333365
389791-adquisicion-televisores-1;389791-adquisicion-televisores-1;389791-adquisicion-televisores-1;;;389791;"Adquisición de Televisores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-03-11 10:00:00";tradicional;121768320
389809-locacion-inmueble-determinado-asiento-centro-atencion-cliente-ciudad-santa-fe-parana-1;389809-locacion-inmueble-determinado-asiento-centro-atencion-cliente-ciudad-santa-fe-parana-1;389809-locacion-inmueble-determinado-asiento-centro-atencion-cliente-ciudad-santa-fe-parana-1;;;389809;"Locación de Inmueble (Determinado) para Asiento del Centro de Atención al Cliente en la ciudad de Santa Fe del Paraná ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-01-31;"2021-03-05 10:00:00";tradicional;221760000
389811-locacion-inmueble-determinado-asiento-sucursal-bnf-villa-san-pedro-1;389811-locacion-inmueble-determinado-asiento-sucursal-bnf-villa-san-pedro-1;389811-locacion-inmueble-determinado-asiento-sucursal-bnf-villa-san-pedro-1;;;389811;"Locación de Inmueble (Determinado) para Asiento de la Sucursal del BNF - Villa de San Pedro";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-01-31;"2021-03-04 11:00:00";tradicional;178200000
389812-locacion-inmueble-determinado-asiento-sucursal-bnf-ciudad-limpio-1;;;;;389812;"Locación de Inmueble (Determinado) para Asiento de la Sucursal del BNF en la ciudad de Limpio";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2021-01-31;;tradicional;597600000
389820-adquisicion-pintura-1;;;;;389820;"Adquisicion de Pintura";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-01-31;;tradicional;800000000
389853-servicio-limpieza-sucursales-1;;;;;389853;"Servicio de Limpieza de Sucursales";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-01-31;;tradicional;6000000000
389878-adquisicion-relojes-biometricos-1;;;;;389878;"Adquisición de Relojes Biométricos ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-01-31;;tradicional;70000000
389881-servicio-auditoria-externa-1;;;;;389881;"Servicio de Auditoría Externa";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-01-31;;tradicional;1100000000
389883-adquisicion-equipos-servicios-proteccion-electrica-datacenter-1;389883-adquisicion-equipos-servicios-proteccion-electrica-datacenter-1;389883-adquisicion-equipos-servicios-proteccion-electrica-datacenter-1;;;389883;"Adquisición de Equipos Servicios para protección eléctrica del Datacenter";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-11-09 08:00:00";tradicional;1992000000
380752-servicio-mantenimiento-integral-lobbies-cajeros-automaticos-sbe-1;380752-servicio-mantenimiento-limpieza-lobbies-cajeros-automaticos-sbe-1;380752-servicio-mantenimiento-limpieza-lobbies-cajeros-automaticos-sbe-1;;;380752;"Servicio de Mantenimiento y Limpieza de Lobbies de Cajeros Automáticos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-04-05 08:00:00";tradicional;1989999984
380879-mantenimiento-desentralizacion-monitoreo-tarjeta-credito-debito-1;;;;;380879;"Mantenimiento, Desentralización y Monitoreo de Tarjeta de Crédito y Débito";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-02-28;;tradicional;547200000
380974-locacion-inmueble-asiento-sucursal-bnf-ciudad-limpio-1;380974-locacion-inmueble-asiento-sucursal-bnf-ciudad-limpio-3,380974-locacion-inmueble-asiento-sucursal-bnf-ciudad-limpio-1;380974-locacion-inmueble-asiento-sucursal-bnf-ciudad-limpio-1;;;380974;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Limpio";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-02-28;"2021-02-23 09:00:00";tradicional;630900000
381379-adquisicion-relojes-biometricos-1;381379-adquisicion-relojes-biometricos-3,381379-adquisicion-relojes-biometricos-1;381379-adquisicion-relojes-biometricos-1;;;381379;"Adquisición de Relojes Biométricos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-09 09:00:00";tradicional;56400000
389930-servicio-publicaciones-avisos-medios-prensa-escrita-1;389930-servicio-publicaciones-avisos-medios-prensa-escrita-1;389930-servicio-publicaciones-avisos-medios-prensa-escrita-1;;;389930;"Servicio de Publicaciones de Avisos en Medios de Prensa Escrita";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-05-10 08:00:00";tradicional;672000000
389931-servicio-publicidad-propaganda-1;;;;;389931;"Servicio de Publicidad y Propaganda";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-02-28;;tradicional;9660000000
373285-upgrade-licencias-ambiente-virtualizado-vmware-renovacion-licencias-1;;;;;373285;"Upgrade de Licencias de Ambiente Virtualizado VMWare (Renovación de Licencias) (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;1700000000
373293-consultoria-elaboracion-manuales-procedimientos-seguridad-1;373293-consultoria-elaboracion-manuales-procedimientos-seguridad-3,373293-consultoria-elaboracion-manuales-procedimientos-seguridad-1;373293-consultoria-elaboracion-manuales-procedimientos-seguridad-1;;;373293;"Consultoria para Elaboración de Manuales de Procedimientos de Seguridad";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2020-10-05 09:00:00";tradicional;105050000
373311-servicio-implementacion-mantenimiento-programa-lealtad-sbe-1;;;;;373311;"Servicio de Implementación de una Plataforma de Lealtad (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;1020000000
380868-servicio-tecnico-crm-fidelizacion-cliente-sbe-1;380868-servicio-tecnico-actualizacion-aplicaciones-moviles-web-bnf-funciones-acceso-validac-1;;;;380868;"Servicio Técnico para Actualización de las Aplicaciones Móviles y Web del BNF, para las funciones de acceso y validación (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";DES;Desierta;2021-03-31;"2020-12-03 08:00:00";tradicional;300000000
380875-servicio-auditoria-medica-1;;;;;380875;"Servicio de Auditoria Medica";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;114000000
381034-adquisicion-equipos-comunicacion-telefonia-sbe-1;381034-adquisicion-equipos-comunicacion-sbe-1;381034-adquisicion-equipos-comunicacion-sbe-1;;;381034;"Adquisición de Equipos de Comunicación (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-03-19 08:00:00";tradicional;784900000
381088-adquisicion-utiles-papeles-insumos-repuestos-informatica-sbe-1;381088-adquisicion-utiles-papeles-insumos-repuestos-informatica-sbe-1;381088-adquisicion-utiles-papeles-insumos-repuestos-informatica-sbe-1;;;381088;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informática (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-10-05 08:00:00";tradicional;6942818032
381134-servicio-test-seguridad-hackeo-interno-externo-sbe-1;381134-servicio-test-seguridad-hackeo-interno-externo-sbe-1;381134-servicio-test-seguridad-hackeo-interno-externo-sbe-1;;;381134;"Servicio de Test de Seguridad de Hackeo Interno y Externo (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-11-12 08:00:00";tradicional;350000000
381135-servicio-tecnico-crm-data-intelligence-sbe-1;381135-adquisicion-renovacion-licencias-servicio-tecnico-data-intelligence-sbe-1;381135-adquisicion-renovacion-licencias-servicio-tecnico-data-intelligence-sbe-1;;;381135;"Adquisición y Renovación de Licencias y Servicio Técnico para el Data Intelligence (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2020-11-30 08:00:00";tradicional;231337000
381765-adquisicion-equipos-seguridad-sbe-1;381765-adquisicion-equipos-seguridad-sbe-1;381765-adquisicion-equipos-seguridad-sbe-1;;;381765;"Adquisición de Equipos de Seguridad (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2020-12-04 08:00:00";tradicional;279999990
381827-servicio-video-monitoreo-atms-asuncion-central-e-interior-sbe-1;381827-servicio-video-monitoreo-atms-asuncion-central-e-interior-sbe-1;381827-servicio-video-monitoreo-atms-asuncion-central-e-interior-sbe-1;;;381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2020-12-01 08:00:00";tradicional;6368062608
384919-consultoria-elaboracion-terminos-referencia-busqueda-seleccion-sistemas-grp-core-ban-1;384919-consultoria-elaboracion-terminos-referencia-busqueda-seleccion-sistemas-grp-core-ban-2;;;;384919;"Consultoria para Elaboración de Terminos de Referencia para la Busqueda y Seleccion de Sistemas GRP y CORE Banking.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;"2021-01-15 09:00:00";tradicional;2000000000
387528-fabrica-software-genexus-1;387528-fabrica-software-genexus-3,387528-fabrica-software-genexus-1;387528-fabrica-software-genexus-1;;;387528;"Fabrica de Software Genexus";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-08-30 08:00:00";tradicional;1340000000
389798-adquisicion-productos-alimenticios-1;389798-adquisicion-productos-lacteos-sbe-1;389798-adquisicion-productos-lacteos-sbe-1;;;389798;"Adquisición de Productos Lácteos (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-05-24 08:00:00";tradicional;266464800
389854-seguros-varios-1;389854-contratacion-seguros-varios-1;389854-contratacion-seguros-varios-1;;;389854;"Contratación de Seguros Varios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-06-03 08:00:00";tradicional;16719061105
389879-seguro-medico-sanatorial-empleados-1;389879-seguro-medico-sanatorial-empleados-1;389879-seguro-medico-sanatorial-empleados-1;;;389879;"Seguro Médico Sanatorial para Empleados";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-05-31 08:00:00";tradicional;19800000000
389880-servicio-transporte-caudales-1;389880-servicio-transporte-caudales-1;389880-servicio-transporte-caudales-1;;;389880;"Servicio de Transporte de Caudales";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-05-21 08:00:00";tradicional;25000000000
389928-servicio-on-line-acceso-base-datos-nacional-habitantes-multiples-identidades-consult-1;;;;;389928;"Servicio On Line de Acceso a Base de Datos Nacional de Habitantes con Múltiples Identidades para Consultas de Informes Confidenciales de Personas Físicas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;36000000
390126-servicio-auditoria-externa-1;390126-servicio-auditoria-externa-1;390126-servicio-auditoria-externa-1;;;390126;"Servicio de Auditoria Externa";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-06-21 09:00:00";tradicional;1050000000
394794-locacion-inmueble-determinado-asiento-centro-atencion-cliente-banco-nacional-fomento-1;394794-locacion-inmueble-determinado-asiento-centro-atencion-cliente-banco-nacional-fomento-1;394794-locacion-inmueble-determinado-asiento-centro-atencion-cliente-banco-nacional-fomento-1;;;394794;"Locación de Inmueble Determinado para Asiento del Centro de Atención al Cliente del Banco Nacional Fomento en la Ciudad de Mauricio José Troche ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-03-31;"2021-05-11 10:00:00";tradicional;90000000
