planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
238532-adquisicion-utiles-papeles-insumos-repuestos-informatica;238532-adquisicion-utiles-papeles-insumos-repuestos-informatica;238532-adquisicion-utiles-papeles-insumos-repuestos-informatica;;;238532;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informatica ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-03-01 10:00:00";tradicional;2068378439
248482-adquisicion-software-sbe;248482-adquisicion-software-sbe;248482-adquisicion-software-sbe;;;248482;"Adquisicion de Software SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-05-09 08:00:00";tradicional;773937740
248483-adquisicion-generadores-transformadores-sbe;;;;;248483;"Adquisicion de Generadores y Transformadores SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-01-31;;tradicional;1050000000
248484-adquisicion-repuestos-vehiculos-sbe;248484-adquisicion-repuestos-vehiculos-sbe;248484-adquisicion-repuestos-vehiculos-sbe;;;248484;"Adquisicion de Repuestos para Vehiculos SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-04-08 08:00:00";tradicional;799927150
248485-contratacion-empresa-servicio-especializado-cableado-estructurado-edificio;;;;;248485;"Contratacion de una Empresa para servicio especializado en cableado estructurado en el edificio de Casa Matriz SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-01-31;;tradicional;700000000
248486-contratacion-servicios-limpieza;248486-contratacion-servicios-limpieza;248486-contratacion-servicios-limpieza;;;248486;"Contratación de Servicios de Limpieza ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-03-19 10:00:00";tradicional;739756709
248494-servicio-odontologico-funcionarios-sbe;248494-servicio-odontologico-funcionarios-sbe;248494-servicio-odontologico-funcionarios-sbe;;;248494;"Servicio Odontologico para Funcionarios SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-01-28 08:00:00";tradicional;1650000000
248524-provision-circuito-cerrado-television-cctv-sbe;248524-provision-circuito-cerrado-television-cctv-sbe;248524-provision-circuito-cerrado-television-cctv-sbe;;;248524;"Provisión de Circuito Cerrado de Televisión (CCTV) (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-02-25 08:00:00";tradicional;249998870
248525-contratacion-talleres-reparacion-vehiculos-bnf;248525-contratacion-talleres-reparacion-vehiculos-bnf;;;;248525;"Contratacion de Talleres para Reparación de Vehiculos del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2013-01-31;"2013-02-12 10:00:00";tradicional;540000000
248526-adquisicion-materiales-electricos-sbe;248526-adquisicion-materiales-electricos-sbe;248526-adquisicion-materiales-electricos-sbe;;;248526;"Adquisicion de materiales Electricos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-02-13 08:00:00";tradicional;598864785
248527-adquisicion-textiles-vestuarios-sbe;;;;;248527;"Adquisición de Textiles y Vestuarios (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-01-31;;tradicional;190000000
248529-servicio-test-seguridad-hackeo-interno-externo;248529-servicio-test-seguridad-hackeo-interno-externo;;;;248529;"Servicio de Test de Seguridad Hackeo Interno y Externo";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2013-01-31;"2013-01-15 10:50:00";tradicional;100000000
248531-servicio-asistencia-tecnica-programacion-manejo-software-aura-portal;248531-servicio-asistencia-tecnica-programacion-manejo-software-aura-portal;248531-servicio-asistencia-tecnica-programacion-manejo-software-aura-portal;;;248531;"Servicio de Asistencia Tecnica, programacion y manejo de software Aura Portal";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-01-31;"2013-02-25 10:50:00";tradicional;67145000
248533-adquisicion-relojes-triconometricos;248533-adquisicion-relojes-triconometricos;248533-adquisicion-relojes-triconometricos;;;248533;"Adquisicion de Relojes Triconometricos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-14 13:50:00";tradicional;8900000
248538-aquisicion-proyectiles;248538-aquisicion-proyectiles;248538-aquisicion-proyectiles;;;248538;"Aquisicion de Proyectiles";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-02 13:50:00";tradicional;25200000
248547-digitalizacion-archivos-sbe;248547-digitalizacion-archivos-sbe;;;;248547;"Digitalizacion de Archivos SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-01-31;"2013-04-15 08:00:00";tradicional;500000000
248551-modificacion-acceso-vehicular-caseta-guardia;248551-modificacion-acceso-vehicular-caseta-guardia;;;;248551;"Modificacion del acceso vehicular y caseta de Guardia ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2013-01-31;"2013-09-11 10:50:00";tradicional;125000000
249637-adquisicion-agendas-dossier;249637-adquisicion-agendas-dossier;249637-adquisicion-agendas-dossier;;;249637;"Adquisicion de Agendas con Dossier";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-06 10:50:00";tradicional;32000000
248491-contratacion-servicio-seguridad-privada;248491-contratacion-servicio-seguridad-privada,248491-contratacion-servicio-seguridad-privada-1;248491-contratacion-servicio-seguridad-privada;;;248491;"Contratación del Servicio de Seguridad Privada ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-02-28;"2013-03-11 08:00:00";tradicional;800000000
248523-adquisicion-neumaticos-baterias-vehiculos-sbe;248523-adquisicion-neumaticos-baterias-vehiculos-sbe;248523-adquisicion-neumaticos-baterias-vehiculos-sbe;;;248523;"Adquisicion de Neumaticos y Baterias para Vehiculos SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-03-11 08:00:00";tradicional;367660000
255598-servicio-reparacion-partes-vehiculos-sbe;255598-servicio-reparacion-partes-vehiculos-sbe;255598-servicio-reparacion-partes-vehiculos-sbe;;;255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-08-21 08:00:00";tradicional;1715000000
255601-mantenimiento-correctivo-preventivo-equipos-acondicionadores-aire-bebedero;255601-mantenimiento-correctivo-preventivo-equipos-acondicionadores-aire-bebedero;255601-mantenimiento-correctivo-preventivo-equipos-acondicionadores-aire-bebedero;;;255601;"Mantenimiento Correctivo y Preventivo de Equipos de Acondicionadores de Aire, Bebederos y Heladeras (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-06-12 08:00:00";tradicional;1500000000
255605-adquisicion-plasticos-virgenes-tarjeta-debito-sbe;255605-adquisicion-plasticos-virgenes-tarjeta-debito-sbe;255605-adquisicion-plasticos-virgenes-tarjeta-debito-sbe;;;255605;"Adquisicion de Plasticos Virgenes para Tarjeta de Debito (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-04-22 08:00:00";tradicional;161100000
255608-servicio-conexion-fibra-optica-sbe;255608-servicio-conexion-fibra-optica-sbe;255608-servicio-conexion-fibra-optica-sbe;;;255608;"Servicio de Conexion por Fibra Optica (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-04-17 08:00:00";tradicional;209689992
255680-servicio-auditoria-externa;255680-servicio-auditoria-externa;255680-servicio-auditoria-externa;;;255680;"Servicio de Auditoria Externa";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-05-10 10:00:00";tradicional;130000000
255700-mantenimiento-preventivo-correctivo-equipos-oficina-sbe;255700-mantenimiento-preventivo-correctivo-equipos-oficina-sbe;255700-mantenimiento-preventivo-correctivo-equipos-oficina-sbe;;;255700;"Mantenimiento Preventivo y Correctivo de Equipos de Oficina (SBE) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-09-02 08:00:00";tradicional;65000000
255713-mantenimiento-preventivo-correctivo-equipos-informaticos-sbe;255713-mantenimiento-preventivo-correctivo-equipos-informaticos-sbe;255713-mantenimiento-preventivo-correctivo-equipos-informaticos-sbe;;;255713;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-08-21 08:00:00";tradicional;110000000
255722-asesoria-implementacion-modelo-control-interno-mecip;255722-asesoria-implementacion-modelo-control-interno-mecip;255722-asesoria-implementacion-modelo-control-interno-mecip;;;255722;"Asesoria para implementacion del Modelo de Control Interno (MECIP)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-19 08:50:00";tradicional;79000000
255726-servicio-test-seguridad-hackeo-interno-externo;255726-servicio-test-seguridad-hackeo-interno-externo;255726-servicio-test-seguridad-hackeo-interno-externo;;;255726;"Servicio de Test de Seguridad Hackeo Interno y Externo ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-15 13:50:00";tradicional;117000000
255728-servicio-auditoria-medica;255728-servicio-auditoria-medica-1,255728-servicio-auditoria-medica;255728-servicio-auditoria-medica;;;255728;"Servicio de Auditoria Medica";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-07-18 09:50:00";tradicional;108000000
255746-servicio-monitoreo-cartera-clientes;255746-servicio-monitoreo-cartera-clientes;255746-servicio-monitoreo-cartera-clientes;;;255746;"Servicio de Monitoreo de Cartera de Clientes";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-09 10:50:00";tradicional;100000000
255752-provision-vidrios;255752-provision-vidrios;255752-provision-vidrios;;;255752;"Provision de Vidrios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-19 13:50:00";tradicional;50420000
255774-servicio-television-cable;255774-servicio-television-cable;;;;255774;"Servicio de Television por Cable";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2013-02-28;"2013-05-31 10:50:00";tradicional;50000000
255782-servicio-fumigacion;255782-servicio-fumigacion;255782-servicio-fumigacion;;;255782;"Servicio de Fumigacion";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-07-25 10:50:00";tradicional;13200000
255793-mantenimiento-preventivo-correctivo-bovedas-cajas-seguridad;255793-mantenimiento-preventivo-correctivo-bovedas-cajas-seguridad;255793-mantenimiento-preventivo-correctivo-bovedas-cajas-seguridad;;;255793;"Mantenimiento Preventivo y Correctivo de Bovedas y Cajas de Seguridad";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-05-07 10:50:00";tradicional;110000000
255802-mantenimiento-preventivo-correctivo-relojes-temporizadores;255802-mantenimiento-preventivo-correctivo-relojes-temporizadores;255802-mantenimiento-preventivo-correctivo-relojes-temporizadores;;;255802;"Mantenimiento Preventivo y Correctivo de Relojes Temporizadores ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-06-17 10:50:00";tradicional;115000000
255827-servicio-mantenimiento-reparacion-provision-repuestos-ascensores-banco-nac;255827-servicio-mantenimiento-reparacion-provision-repuestos-ascensores-banco-nac;255827-servicio-mantenimiento-reparacion-provision-repuestos-ascensores-banco-nac;;;255827;"Servicio de Mantenimiento, Reparacion y provision de repuestos de Ascensores del Banco Nacional de Fomento ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-02-28;"2013-08-22 08:50:00";tradicional;120000000
248530-servicio-mantenimiento-impresoras-laser-ricoh-sp-8100;248530-servicio-mantenimiento-impresoras-laser-ricoh-sp-8100;248530-servicio-mantenimiento-impresoras-laser-ricoh-sp-8100;;;248530;"Servicio de Mantenimiento de Impresoras Laser RICOH SP 8100";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-03-31;"2013-04-19 09:00:00";tradicional;660000000
255763-adquisicion-sellos-banco-nacional-fomento;255763-adquisicion-sellos-banco-nacional-fomento;255763-adquisicion-sellos-banco-nacional-fomento;;;255763;"Adquisicion de Sellos para el Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-02 10:50:00";tradicional;29989400
255823-locacion-inmueble-nuevas-oficinas-sucursales-bnf;255823-locacion-inmueble-nuevas-oficinas-sucursales-bnf;255823-locacion-inmueble-nuevas-oficinas-sucursales-bnf;;;255823;"Locacion de Inmueble para Nuevas Oficinas y Sucursales del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-03-31;"2013-04-15 08:55:00";tradicional;421595000
255829-contratacion-seguros-varios-sbe;255829-contratacion-seguros-varios-sbe;255829-contratacion-seguros-varios-sbe;;;255829;"Contratacion de Seguros Varios (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-06-13 08:00:00";tradicional;4498470603
255910-contratacion-servicio-call-center-sbe;255910-contratacion-servicio-call-center-sbe;255910-contratacion-servicio-call-center-sbe;;;255910;"Contratacion de Servicio de Call Center (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-09-27 08:00:00";tradicional;1800000000
255974-servicio-monitoreo-asistencia-tecnica-alarmas-sbe;255974-servicio-monitoreo-asistencia-tecnica-alarmas-sbe;255974-servicio-monitoreo-asistencia-tecnica-alarmas-sbe;;;255974;"Servicio de Monitoreo y Asistencia Tecnica de Alarmas (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-05-30 08:00:00";tradicional;745000000
255984-adquisicion-pinturas-sbe;255984-adquisicion-pinturas-sbe;255984-adquisicion-pinturas-sbe;;;255984;"Adquisicion de Pinturas (SBE) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-05-22 08:00:00";tradicional;175858300
256000-adquisicion-materiales-construccion;256000-adquisicion-materiales-construccion;256000-adquisicion-materiales-construccion;;;256000;"Adquisicion de Materiales de Construccion";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-05-21 10:00:00";tradicional;297133200
256016-servicio-carteleria-sbe;256016-servicio-carteleria-sbe;256016-servicio-carteleria-sbe;;;256016;"Servicio de Carteleria (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-25 08:00:00";tradicional;400000000
256037-organizacion-integral-expo-2013-arp;256037-organizacion-integral-expo-2013-arp;256037-organizacion-integral-expo-2013-arp;;;256037;"Organizacion Integral EXPO 2013 (ARP)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-29 10:50:00";tradicional;115000000
256051-servicio-integral-jornada-planificacion;256051-servicio-integral-jornada-planificacion;256051-servicio-integral-jornada-planificacion;;;256051;"Servicio Integral de Jornada de Planificacion ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-13 13:50:00";tradicional;75000000
256055-servicio-publicacion-memoria;256055-servicio-publicacion-memoria;256055-servicio-publicacion-memoria;;;256055;"Servicio de Publicacion de Memoria";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-16 10:50:00";tradicional;24255000
256137-servicio-consultoria-publicidad;;;;;256137;"Servicio de Consultoria en Publicidad";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;35000000
256155-servicio-confeccion-banderas;256155-servicio-confeccion-banderas;256155-servicio-confeccion-banderas;;;256155;"Servicio de Confeccion de Banderas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-30 13:50:00";tradicional;15875000
256212-servicio-mantenimiento-preventivo-correctivo-portones-acceso;256212-servicio-mantenimiento-preventivo-correctivo-portones-acceso;256212-servicio-mantenimiento-preventivo-correctivo-portones-acceso;;;256212;"Servicio de Mantenimiento preventivo y correctivo de Portones de Acceso";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-20 08:50:00";tradicional;26928000
256223-adquisicion-servidores-red-nacional-pagos;256223-adquisicion-servidores-red-nacional-pagos;256223-adquisicion-servidores-red-nacional-pagos;;;256223;"Adquisicion de Servidores para la Red Nacional de Pagos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-22 10:50:00";tradicional;18249500
256246-arrendamiento-local-expo;256246-arrendamiento-local-expo;256246-arrendamiento-local-expo;;;256246;"Arrendamiento de local en la Expo";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-03-31;"2013-05-27 08:55:00";tradicional;130000000
256325-servicio-mantenimiento-preventivo-correctivo-servidores;256325-servicio-mantenimiento-preventivo-correctivo-servidores;256325-servicio-mantenimiento-preventivo-correctivo-servidores;;;256325;"Servicio de Mantenimiento preventivo y correctivo de Servidores ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-03-31;"2013-06-03 10:00:00";tradicional;460690000
256836-servicio-tecnico-mudanza-equipos-data-center;256836-servicio-tecnico-mudanza-equipos-data-center;;;;256836;"Servicio Tecnico para Mudanza de Equipos de Data Center";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2013-03-31;"2013-04-18 10:50:00";tradicional;10000000
256011-contratacion-agencia-viajes;256011-contratacion-agencia-viajes;256011-contratacion-agencia-viajes;;;256011;"Contratacion de Agencia de Viajes";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-07 09:00:00";tradicional;500000000
256178-adquisicion-bolsones-cuero;256178-adquisicion-bolsones-cuero;256178-adquisicion-bolsones-cuero;;;256178;"Adquisicion de Bolsones de Cuero";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-26 10:50:00";tradicional;25000000
256209-servicio-decoraciones;256209-servicio-decoraciones;256209-servicio-decoraciones;;;256209;"Servicio de Decoraciones";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-13 10:50:00";tradicional;51500000
256353-adquisicion-vehiculos-sbe;;;;;256353;"Adquisicion de Vehiculos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;2452000000
256361-mantenimiento-reparacion-edificios-casa-matriz-oficinas-perifericas-agenci;;;;;256361;"Mantenimiento y Reparacion de Edificios - Casa Matriz y Oficinas Perifericas y Agencias ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;1246100000
256368-mantenimiento-reparacion-edificios-sucursales;;;;;256368;"Mantenimiento y Reparacion de Edificios - Sucursales ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;1000000000
256399-adquisicion-maquinarias-imprenta;256399-adquisicion-maquinarias-imprenta;;;;256399;"Adquisicion de Maquinarias para Imprenta";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";SUS;Suspendida;2013-04-30;"2013-08-08 10:00:00";tradicional;600000000
