planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302009-fiscalizacion-obras-3-construcciones-mejoras-3-sucursales-1;302009-fiscalizacion-obras-3-construcciones-mejoras-3-sucursales-1;302009-fiscalizacion-obras-3-construcciones-mejoras-3-sucursales-1;;;302009;"Fiscalización de Obras para 3 Construcciones y Mejoras de 3 Sucursales";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2016-01-31;"2016-09-26 10:00:00";tradicional;1800150000
302015-adquisicion-licencia-software-disenos-arquitectonicos-calculos-estructurales-convenc-1;302015-adquisicion-licencia-software-disenos-arquitectonicos-calculos-estructurales-convenc-1;302015-adquisicion-licencia-software-disenos-arquitectonicos-calculos-estructurales-convenc-1;;;302015;"Adquisición Licencia de Software para Diseños Arquitectónicos y Cálculos Estructurales Convencionales";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";ADJ;Adjudicada;2016-01-31;"2016-04-19 08:00:00";tradicional;131462878
302457-servicios-mantenimiento-ups-s-data-center-bnf-1;302457-servicios-mantenimiento-ups-s-data-center-bnf-ad-referendum-1;302457-servicios-mantenimiento-ups-s-data-center-bnf-ad-referendum-1;;;302457;"Servicios de Mantenimiento de UPS`s del Data Center para el BNF - Ad Referendum   ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-23 10:50:00";tradicional;120000000
302466-servicio-reparacion-generadores-sbe-1;;;;;302466;"Servicio de reparacion para Generadores (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-01-31;;tradicional;350000000
302467-seguro-odontologico-funcionarios-sbe-1;302467-seguro-odontologico-funcionarios-sbe-1;302467-seguro-odontologico-funcionarios-sbe-1;;;302467;"Seguro Odontologico para Funcionarios (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-02-12 08:00:00";tradicional;3190000000
302471-servicio-tecnico-networking-1;302471-servicio-tecnico-networking-ad-referendum-1;302471-servicio-tecnico-networking-ad-referendum-1;;;302471;"Servicio Tecnico para Networking - AD REFERENDUM";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-24 10:50:00";tradicional;18000000
302472-servicio-reparacion-partes-vehiculos-marca-mitsubishi-sbe-1;302472-servicio-reparacion-partes-vehiculos-marca-mitsubishi-sbe-ad-referendum-1;;;;302472;"Servicio de Reparacion de Partes de Vehiculos de la marca Mitsubishi (SBE) -  Ad Referendum  ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2016-01-31;"2016-03-16 08:00:00";tradicional;1600000000
302473-servicio-certificado-digital-bnf-1;302473-servicio-certificado-digital-bnf-ad-referendum-1;302473-servicio-certificado-digital-bnf-ad-referendum-1;;;302473;"Servicio de Certificado Digital para el BNF - Ad Referendum ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-04 10:50:00";tradicional;33000000
302481-servicio-publicaciones-medios-escritos-periodicos-circulacion-nacional-sbe-1;302481-servicio-publicaciones-medios-escritos-periodicos-circulacion-nacional-sbe-ad-refere-1;302481-servicio-publicaciones-medios-escritos-periodicos-circulacion-nacional-sbe-ad-refere-1;;;302481;"Servicio de Publicaciones en Medios Escritos (periodicos) de Circulacion Nacional (SBE) - Ad Referendum ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-02-17 08:00:00";tradicional;450000000
302482-seguro-medico-santorial-funcionarios-sbe-1;302482-seguro-medico-santorial-funcionarios-sbe-1;302482-seguro-medico-santorial-funcionarios-sbe-1;;;302482;"Seguro Medico Santorial para Funcionarios (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-03-28 08:00:00";tradicional;32322675000
302483-servicio-encomienda-correo-privado-sbe-1;302483-servicio-encomienda-correo-privado-sbe-ad-referendum-1;302483-servicio-encomienda-correo-privado-sbe-ad-referendum-1;;;302483;"Servicio de Encomienda (Correo Privado) (SBE) - Ad Referendum   ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-03-29 08:00:00";tradicional;980000000
302484-servicio-reparacion-partes-vehiculos-marca-hyundai-e-isuzu-sbe-1;302484-servicio-reparacion-partes-vehiculos-marca-hyundai-e-isuzu-sbe-ad-referendum-1;;;;302484;"Servicio de Reparacion de Partes de Vehiculos de la marca Hyundai e Isuzu (SBE) - Ad Referendum  ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2016-01-31;"2016-02-18 08:00:00";tradicional;1600000000
302485-contratacion-servicio-call-center-sbe-1;302485-contratacion-servicio-call-center-sbe-1;302485-contratacion-servicio-call-center-sbe-1;;;302485;"Contratacion del Servicio de Call Center (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-04-06 08:00:00";tradicional;1800000000
302486-servicio-seguridad-privada-sbe-1;302486-servicio-seguridad-privada-sbe-1;302486-servicio-seguridad-privada-sbe-1;;;302486;"Servicio de Seguridad Privada (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-07-12 08:00:00";tradicional;1168638848
302487-organizacion-integral-expo-ferias-paraguay-1;302487-organizacion-integral-expo-ferias-paraguay-ad-referendum-1;302487-organizacion-integral-expo-ferias-paraguay-ad-referendum-1;;;302487;"Organizacion Integral Expo Ferias del Paraguay - Ad Referendum  ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-04-13 08:00:00";tradicional;1080500000
302488-contratacion-agencia-viajes-1;302488-contratacion-agencia-viajes-ad-referendum-1;302488-contratacion-agencia-viajes-ad-referendum-1;;;302488;"Contratacion de Agencia de Viajes - Ad referendum ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-03-07 10:00:00";tradicional;330000000
302489-puesta-valor-sectores-definidos-casa-matriz-sbe-1;;;;;302489;"Puesta en valor de sectores definidos de Casa Matriz (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-01-31;;tradicional;1860000000
302490-contratacion-empresa-consultora-desarrollo-manuales-procedimientos-politicas-procedi-1;302490-contratacion-empresa-consultora-desarrollo-manuales-procedimientos-politicas-procedi-1;;;;302490;"Contratacion de una Empresa Consultora de Desarrollo de Manuales de Procedimientos, politicas, Procedimientos, Planes Operativos e Instructivos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2016-01-31;"2017-06-28 10:00:00";tradicional;300000000
302491-mantenimiento-preventivo-correctivo-equipos-informaticos-sbe-1;302491-mantenimiento-preventivo-correctivo-equipos-informaticos-sbe-1;302491-mantenimiento-preventivo-correctivo-equipos-informaticos-sbe-1;;;302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-06-13 08:00:00";tradicional;75000000
302503-servicio-ceremonial-1;302503-servicio-ceremonial-bnf-ad-referendum-1;;;;302503;"Servicio de Ceremonial para el BNF - Ad referendum";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";DES;Desierta;2016-01-31;"2016-02-24 08:00:00";tradicional;350000000
302504-desarrollo-sistemas-gestion-proceso-analisis-creditos-productivos-1;302504-desarrollo-sistemas-gestion-proceso-analisis-creditos-productivos-1;302504-desarrollo-sistemas-gestion-proceso-analisis-creditos-productivos-1;;;302504;"Desarrollo de Sistemas de Gestion de Proceso de Analisis de Creditos Productivos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-03-10 08:00:00";tradicional;310000000
288038-mantenimiento-lectoclasificadoras-codificadoras;288038-mantenimiento-lectoclasificadoras-codificadoras-bnf-ad-referendum-2;288038-mantenimiento-lectoclasificadoras-codificadoras-bnf-ad-referendum-1;;;288038;"Mantenimiento de Lectoclasificadoras y Codificadoras para el BNF - Ad Referendum ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-01 08:00:00";tradicional;220668000
300760-servicio-tercerizado-monitoreo-circuito-cerrado-television-cctv-cajeros-automaticos-1;300760-servicio-tercerizado-monitoreo-circuito-cerrado-television-cctv-cajeros-automaticos-1;300760-servicio-tercerizado-monitoreo-circuito-cerrado-television-cctv-cajeros-automaticos-1;;;300760;"Servicio Tercerizado de Monitoreo de Circuito Cerrado de Television (CCTV) para Cajeros Automaticos del BNF para Capital y Area Metropolitana (SBE) - AD REFERENDUM  ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-01-18 08:00:00";tradicional;1239999888
302502-servicio-mantenimiento-equipos-oficina-1;302502-servicio-mantenimiento-equipos-oficina-bnf-ad-referendum-1;302502-servicio-mantenimiento-equipos-oficina-bnf-ad-referendum-1;;;302502;"Servicio de Mantenimiento de Equipos de Oficina para el BNF - Ad referendum ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-13 08:00:00";tradicional;25874000
303578-locacion-inmueble-oficinas-bnf-chile-esq-haedo-1;303578-locacion-inmueble-oficinas-bnf-chile-esq-haedo-1;303578-locacion-inmueble-oficinas-bnf-chile-esq-haedo-1;;;303578;"Locacion de Inmueble para Oficinas del BNF (Chile esq. Haedo) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-03-31;"2016-03-14 10:50:00";tradicional;921100000
305377-servicio-mantenimiento-reparacion-relojes-temporizadores-bnf-sbe-1;305377-servicio-mantenimiento-reparacion-relojes-temporizadores-bnf-sbe-1;305377-servicio-mantenimiento-reparacion-relojes-temporizadores-bnf-sbe-1;;;305377;"Servicio de Mantenimiento y Reparación de Relojes Temporizadores para el BNF (SBE)   ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-07-18 08:00:00";tradicional;250000000
305378-servicio-conexion-fibra-optica-sbe-1;305378-servicio-conexion-fibra-optica-sbe-bnf-1;305378-servicio-conexion-fibra-optica-sbe-bnf-1;;;305378;"Servicio de Conexión por Fibra Óptica (SBE) para el BNF  ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-05-02 08:00:00";tradicional;264000000
305380-seguros-varios-1;305380-seguros-varios-bnf-1;305380-seguros-varios-bnf-1;;;305380;"Seguros Varios para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-06-10 08:00:00";tradicional;11854695160
305383-servicio-elaboracion-memoria-bnf-1;305383-servicio-elaboracion-memoria-bnf-1;305383-servicio-elaboracion-memoria-bnf-1;;;305383;"Servicio de Elaboración de Memoria del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-11 10:50:00";tradicional;77050000
305384-servicio-diseno-grafico-e-impresiones-publicitarias-1;305384-servicio-diseno-grafico-e-impresiones-publicitarias-bnf-1;;;;305384;"Servicio de Diseño Gráfico e Impresiones Publicitarias para el BNF  ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2016-03-31;"2016-05-09 10:50:00";tradicional;140000000
305385-servicio-inspeccion-tecnica-vehicular-1;305385-servicio-inspeccion-tecnica-vehicular-bnf-1;305385-servicio-inspeccion-tecnica-vehicular-bnf-1;;;305385;"Servicio de Inspección Técnica Vehicular para el BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-16 10:50:00";tradicional;29865434
305386-adquisicion-plasticos-virgenes-tarjetas-1;305386-adquisicion-plasticos-virgenes-tarjetas-bnf-1;305386-adquisicion-plasticos-virgenes-tarjetas-bnf-1;;;305386;"Adquisición de Plásticos Vírgenes para Tarjetas para el BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-06-06 08:00:00";tradicional;680000000
305394-servicio-auditoria-externa-1;305394-servicio-auditoria-externa-bnf-1;305394-servicio-auditoria-externa-bnf-1;;;305394;"Servicio de Auditoria Externa para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-05-23 10:00:00";tradicional;120000000
305397-servicio-mantenimiento-reparacion-cajeros-automaticos-1;305397-servicio-mantenimiento-reparacion-cajeros-automaticos-1;305397-servicio-mantenimiento-reparacion-cajeros-automaticos-1;;;305397;"Servicio de Mantenimiento y Reparación de Cajeros Automáticos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-05-23 08:00:00";tradicional;73999992
305400-readecuacion-edilicia-oficinas-direccion-tecnologia-informatica-comunicaciones-1;;;;;305400;"Readecuación Edilicia de las Oficinas de la Dirección de Tecnología Informática y Comunicaciones";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;1351798032
305402-adquisicion-mobiliarios-equipamientos-oficinas-electrodomesticos-1;;;;;305402;"Adquisición de Mobiliarios, Equipamientos para Oficinas y Electrodomésticos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;7062319200
305438-servicio-seleccion-personal-concurso-interno-meritos-aptitudes-1;;;;;305438;"Servicio de Selección de Personal para Concurso Interno de Méritos y Aptitudes";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;140000000
306770-contratacion-firma-constructora-trabajos-mejora-cajeros-automaticos-lobbys-1;;;;;306770;"Contratación de Firma Constructora para trabajos de mejora de Cajeros Automáticos (Lobbys) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;1428150000
300947-locacion-asiento-cac-banco-nacional-fomento-shopping-jesuitas-plaza-s-a-km-8-ciudad-1;300947-locacion-asiento-cac-banco-nacional-fomento-shopping-jesuitas-plaza-s-a-km-8-ciudad-1;300947-locacion-asiento-cac-banco-nacional-fomento-shopping-jesuitas-plaza-s-a-km-8-ciudad-1;;;300947;"Locacion de Asiento del CAC del Banco Nacional de Fomento en el Shopping Jesuitas Plaza S.A km 8 de Ciudad del Este    ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-04-30;"2015-12-17 09:20:00";tradicional;167620000
305462-adquisicion-equipos-computacion-bnf-1;305462-adquisicion-equipos-computacion-bnf-1;305462-adquisicion-equipos-computacion-bnf-1;;;305462;"Adquisición de Equipos de Computación para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2016-08-22 08:00:00";tradicional;2212855241
305467-mantenimiento-reparacion-edificios-e-instalaciones-casa-matriz-sucursales-1;;;;;305467;"Mantenimiento y Reparación de Edificios e Instalaciones de Casa Matriz y Sucursales";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;2000000000
305472-mantenimientos-reparaciones-plomeria-herreria-varios-1;;;;;305472;"Mantenimientos y Reparaciones de plomería, herrería y varios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;540000000
305479-servicio-decoraciones-1;305479-servicio-decoraciones-1;305479-servicio-decoraciones-1;;;305479;"Servicio de Decoraciones ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-06 09:20:00";tradicional;59800000
305485-adquisicion-articulos-plomeria-pisos-goma-pinturas-servicio-hojalateria-1;;;;;305485;"Adquisición de Artículos de Plomería, Pisos de Goma, Pinturas y Servicio de Hojalatería";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;951600000
305510-servicio-mantenimiento-reparacion-data-center-bnf-1;305510-servicio-mantenimiento-reparacion-data-center-bnf-1;305510-servicio-mantenimiento-reparacion-data-center-bnf-1;;;305510;"Servicio de Mantenimiento y Reparación del Data Center del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-07-04 08:00:00";tradicional;132000000
305903-servicio-scoring-contabilidad-1;;;;;305903;"Servicio de Scoring, Contabilidad";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;100000000
305910-servicio-tecnico-profesional-proceso-automatizacion-prestamos-1;;;;;305910;"Servicio Técnico Profesional para Proceso de Automatización de Préstamos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;200000000
312075-locacion-inmueble-oficinas-bnf-1er-grupo-1;312075-locacion-inmueble-oficinas-bnf-1er-grupo-1;312075-locacion-inmueble-oficinas-bnf-1er-grupo-1;;;312075;"Locacion de Inmueble para Oficinas del BNF 1er Grupo";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-04-30;"2016-04-25 10:50:00";tradicional;340689600
312161-adquisicion-materiales-construccion-1;312161-adquisicion-materiales-construccion-bnf-1;312161-adquisicion-materiales-construccion-bnf-1;;;312161;"Adquisicion de Materiales de Construccion para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-07-05 08:00:00";tradicional;428000000
312365-consultoria-elaboracion-manual-politicas-planes-continuidad-negocios-bnf-1;312365-consultoria-elaboracion-manual-politicas-planes-continuidad-negocios-bnf-1;;;;312365;"Consultoría para la Elaboración del Manual de Políticas y Planes de Continuidad de Negocios del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2016-04-30;"2016-09-05 10:55:00";tradicional;100000000
305512-servicio-diseno-produccion-sitio-web-e-integracion-servidor-plataforma-web-transacci-1;305512-servicio-diseno-produccion-sitio-web-e-integracion-servidor-plataforma-web-transacci-1;305512-servicio-diseno-produccion-sitio-web-e-integracion-servidor-plataforma-web-transacci-1;;;305512;"Servicio de diseño y producción de sitio web e integración con el servidor y plataforma web transaccional del BNF, con soporte y actualizaciones";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-26 10:50:00";tradicional;15000000
305515-consultoria-implementacion-modelo-control-interno-mecip-1;305515-consultoria-implementacion-modelo-control-interno-mecip-1;305515-consultoria-implementacion-modelo-control-interno-mecip-1;;;305515;"Consultoría para Implementación del Modelo de Control Interno (MECIP) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-13 10:55:00";tradicional;118800000
305519-adquisicion-instalacion-puesta-funcionamiento-equipos-prevencion-incendios-casa-matr-1;;;;;305519;"Adquisición, Instalación y Puesta en funcionamiento de Equipos para Prevención de Incendios en Casa Matriz";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;1000000000
305521-adquisicion-productos-alimenticios-1;305521-adquisicion-productos-alimenticios-bnf-1;305521-adquisicion-productos-alimenticios-bnf-1;;;305521;"Adquisición de Productos Alimenticios para el BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-10 10:50:00";tradicional;130081000
305525-contratacion-servicio-certificacion-calidad-planificacion-operativa-bnf-1;;;;;305525;"Contratación del Servicio de Certificación de Calidad Planificación Operativa del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;100000000
305527-servicio-grua-transporte-maquinarias-1;305527-servicio-grua-transporte-maquinarias-1;305527-servicio-grua-transporte-maquinarias-1;;;305527;"Servicio de Grúa y Transporte de Maquinarias ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-12 10:50:00";tradicional;140000000
305532-servicio-implementacion-sistema-mecip-business-intelligence-1;;;;;305532;"Servicio de Implementacion del Sistema MECIP BUSINESS INTELLIGENCE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;900000000
