planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
358255-adquisicion-equipos-refrigeracion-sbe-1;358255-adquisicion-equipos-refrigeracion-sbe-1;358255-adquisicion-equipos-refrigeracion-sbe-1;;;358255;"Adquisición de Equipos de Refrigeración (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-05-02 08:00:00";tradicional;553809950
358257-servicio-decoraciones-1;358257-servicio-decoraciones-1;358257-servicio-decoraciones-1;;;358257;"Servicio de Decoraciones";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-10 10:55:00";tradicional;64873889
358326-adquisicion-equipos-comunicacion-sbe-1;;;;;358326;"Adquisición de Equipos de Comunicación (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-02-28;;tradicional;800000000
358331-adquisicion-ups-sbe-1;;;;;358331;"Adquisición de UPS (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-02-28;;tradicional;1500000000
358337-servicio-fumigacion-1;358337-servicio-fumigacion-1;358337-servicio-fumigacion-1;;;358337;"Servicio de Fumigación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-05-13 10:55:00";tradicional;45255000
358421-servicio-mantenimiento-equipos-oficina-1;;;;;358421;"Servicio de Mantenimiento de Equipos de Oficina";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-02-28;;tradicional;650000000
358438-contratacion-sistema-comunicacion-swift-1;;;;;358438;"Contratación de Sistema de Comunicación Swift";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2019-02-28;;tradicional;200000000
358441-adquisicion-bolsones-cuero-1;358441-adquisicion-bolsones-cuero-1;358441-adquisicion-bolsones-cuero-1;;;358441;"Adquisición de Bolsones de Cuero";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-06-10 10:55:00";tradicional;18315000
358444-adquisicion-baterias-vehiculos-1;358444-adquisicion-baterias-vehiculos-1;358444-adquisicion-baterias-vehiculos-1;;;358444;"Adquisición de Baterías para Vehículos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-05-24 10:55:00";tradicional;79020000
358454-servicio-reparacion-mantenimiento-generadores-1;;;;;358454;"Servicio de Reparación y Mantenimiento de generadores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-02-28;;tradicional;850000000
344474-adquisicion-equipos-seguridad-proyectiles-sbe-1;344474-adquisicion-equipos-seguridad-proyectiles-sbe-1;344474-adquisicion-equipos-seguridad-proyectiles-sbe-1;;;344474;"Adquisición de Equipos de Seguridad y Proyectiles (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-07-17 08:00:00";tradicional;285700000
344582-alquiler-equipos-multifuncion-sbe-1;344582-alquiler-equipos-multifuncion-sbe-1;344582-alquiler-equipos-multifuncion-sbe-1;;;344582;"Alquiler de Equipos Multifuncion (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-06-11 08:00:00";tradicional;1719960000
344642-servicio-mantenimiento-reparacion-data-center-bnf-sbe-1;344642-servicio-mantenimiento-reparacion-data-center-bnf-sbe-1;344642-servicio-mantenimiento-reparacion-data-center-bnf-sbe-1;;;344642;"Servicio de Mantenimiento y Reparación del Data Center del BNF (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-01-02 08:00:00";tradicional;235799988
350187-locacion-inmueble-asiento-sucursal-bnf-ciudad-horqueta-1;350187-locacion-inmueble-asiento-sucursal-bnf-ciudad-horqueta-5,350187-locacion-inmueble-asiento-sucursal-bnf-ciudad-horqueta-segundo-llamado-3,350187-locacion-inmueble-asiento-sucursal-bnf-ciudad-horqueta-1;350187-locacion-inmueble-asiento-sucursal-bnf-ciudad-horqueta-1;;;350187;"Locación de Inmueble para Asiento de la Sucursal del BNF en la Ciudad de Horqueta.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-03-31;"2019-12-11 10:55:00";tradicional;168000000
354178-servicio-organizacion-integral-expo-ferias-paraguay-sbe-1;354178-servicio-organizacion-integral-expo-ferias-paraguay-sbe-1;354178-servicio-organizacion-integral-expo-ferias-paraguay-sbe-1;;;354178;"Servicio de Organización Integral Expo Ferias del Paraguay (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-03-26 08:00:00";tradicional;1277189999
354179-locacion-inmuebles-asiento-sucursal-bnf-ciudad-minga-guazu-1;354179-locacion-inmuebles-asiento-sucursal-bnf-ciudad-minga-guazu-1;354179-locacion-inmuebles-asiento-sucursal-bnf-ciudad-minga-guazu-1;;;354179;"Locación de Inmuebles para Asiento de la Sucursal del BNF en la ciudad de Minga Guazú";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-03-31;"2019-02-06 10:50:00";tradicional;108000000
354183-locacion-inmueble-oficinas-banco-nacional-fomento-chile-e-haedo-1;354183-locacion-inmueble-oficinas-banco-nacional-fomento-chile-e-haedo-1;354183-locacion-inmueble-oficinas-banco-nacional-fomento-chile-e-haedo-1;;;354183;"Locación de Inmueble para Oficinas del Banco Nacional de Fomento (Chile e/ Haedo) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-03-31;"2019-02-04 10:55:00";tradicional;930600000
354186-locacion-inmuebles-oficinas-bnf-edificio-centro-financiero-pisos-5-6-7-13-1;354186-locacion-inmuebles-oficinas-bnf-edificio-centro-financiero-pisos-5-6-7-13-1;354186-locacion-inmuebles-oficinas-bnf-edificio-centro-financiero-pisos-5-6-7-13-1;;;354186;"Locación de Inmuebles para Oficinas del BNF Edificio Centro Financiero (Pisos 5,6, 7 y 13)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-03-31;"2019-02-22 10:55:00";tradicional;1104960000
354187-locacion-inmuebles-deposito-maquinas-1;354187-locacion-inmuebles-deposito-maquinas-1;354187-locacion-inmuebles-deposito-maquinas-1;;;354187;"Locación de Inmuebles para déposito de Máquinas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-03-31;"2019-02-06 10:50:00";tradicional;145200000
354188-locacion-inmueble-cac-ciudad-mauricio-jose-troche-1;354188-locacion-inmueble-cac-ciudad-mauricio-jose-troche-1;354188-locacion-inmueble-cac-ciudad-mauricio-jose-troche-1;;;354188;"Locación de Inmueble para CAC en la ciudad de Mauricio José Troche";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-03-31;"2019-02-07 10:55:00";tradicional;60000000
354189-locacion-inmueble-sucursal-carapegua-1;;;;;354189;"Locación de Inmueble para la Sucursal Carapegua";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;212000000
354193-seguro-medico-sanatorial-funcionarios-sbe-1;354193-seguro-medico-sanatorial-funcionarios-sbe-1;354193-seguro-medico-sanatorial-funcionarios-sbe-1;;;354193;"Seguro Médico Sanatorial para Funcionarios (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-03-26 08:00:00";tradicional;19800000000
354195-servicio-tercerizado-centro-alterno-sbe-1;354195-servicio-tercerizado-centro-alterno-sbe-1;354195-servicio-tercerizado-centro-alterno-sbe-1;;;354195;"Servicio Tercerizado de Centro Alterno (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-09-02 08:00:00";tradicional;1799999976
354198-servicio-soporte-actualizacion-mantenimiento-anual-software-control-prevencion-lavad-1;354198-servicio-soporte-actualizacion-mantenimiento-anual-software-control-prevencion-lavad-5,354198-servicio-soporte-actualizacion-mantenimiento-anual-software-control-prevencion-lavad-3,354198-servicio-soporte-actualizacion-mantenimiento-anual-software-control-prevencion-lavad-1;354198-servicio-soporte-actualizacion-mantenimiento-anual-software-control-prevencion-lavad-1;;;354198;"Servicio de Soporte de Actualización y Mantenimiento Anual del Software de Control de Prevención de Lavado de Dinero para BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-03-31;"2019-07-19 09:00:00";tradicional;490000000
354219-locacion-inmueble-determinado-asiento-sucursal-banco-nacional-fomento-ciudad-itacuru-1;354219-locacion-inmueble-determinado-asiento-sucursal-banco-nacional-fomento-ciudad-itacuru-1;354219-locacion-inmueble-determinado-asiento-sucursal-banco-nacional-fomento-ciudad-itacuru-1;;;354219;"Locación de Inmueble (Determinado) para Asiento de la Sucursal del Banco Nacional de Fomento en la Ciudad de Itacurubi del Rosario.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-03-31;"2019-02-14 10:55:00";tradicional;144000000
355588-servicio-agencia-viajes-1;355588-servicio-agencia-viajes-1;355588-servicio-agencia-viajes-1;;;355588;"Servicio de Agencia de Viajes ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-03-19 09:00:00";tradicional;475000000
355590-servicio-mantenimiento-reparacion-home-banking-sbe-1;355590-servicio-mantenimiento-reparacion-home-banking-5,355590-servicio-mantenimiento-reparacion-home-banking-3,355590-servicio-mantenimiento-reparacion-home-banking-sbe-1;355590-servicio-mantenimiento-reparacion-home-banking-1;;;355590;"Servicio de Mantenimiento y Reparación de Home Banking.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-08-26 09:00:00";tradicional;267000000
355592-adquisicion-software-gestion-riesgo-integral-bnf-sbe-1;;;;;355592;"Adquisición de Software para la Gestión de Riesgo Integral para el BNF. SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;2000000000
355593-mantenimiento-preventivo-correctivo-relojes-temporizadores-o-triconometricos-sbe-1;355593-mantenimiento-reparacion-relojes-temporizadores-o-triconometricos-sbe-1;355593-mantenimiento-reparacion-relojes-temporizadores-o-triconometricos-sbe-1;;;355593;"Mantenimiento y Reparación de Relojes Temporizadores o Triconométricos (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-02-11 08:00:00";tradicional;400000000
355594-servicio-fotocopiados-encuadernacion-documentos-sbe-1;355594-servicio-fotocopiados-encuadernacion-documentos-sbe-1;355594-servicio-fotocopiados-encuadernacion-documentos-sbe-1;;;355594;"Servicio de Fotocopiados y Encuadernación de Documentos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-03-01 08:00:00";tradicional;360000000
355595-reparacion-mantenimiento-vehiculos-sbe-1;355595-reparacion-mantenimiento-vehiculos-1;355595-reparacion-mantenimiento-vehiculos-1;;;355595;"Reparación y Mantenimiento de Vehículos ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-05-16 09:00:00";tradicional;300000000
355596-servicio-test-seguridad-antiphishing-sbe-1;355596-servicio-test-seguridad-antiphishing-sbe-1;355596-servicio-test-seguridad-antiphishing-sbe-1;;;355596;"Servicio de Test de Seguridad y Antiphishing (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-03-11 08:00:00";tradicional;96000000
355597-actualizacion-software-sbe-1;355597-actualizacion-software-sbe-1;355597-actualizacion-software-sbe-1;;;355597;"Actualización de Software (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-07-25 08:00:00";tradicional;138000000
355598-mantenimiento-preventivo-correctivo-ascensores-provision-repuestos-sbe-1;355598-mantenimiento-preventivo-correctivo-ascensores-provision-repuestos-sbe-3,355598-mantenimiento-preventivo-correctivo-ascensores-provision-repuestos-sbe-1;355598-mantenimiento-preventivo-correctivo-ascensores-provision-repuestos-sbe-1;;;355598;"Mantenimiento Preventivo- Correctivo de Ascensores y Provisión de Repuestos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-06-03 08:00:00";tradicional;282900000
355602-adquisicion-dispositivos-entintado-billetes-atm-s-bnf-sbe-1;355602-adquisicion-dispositivos-entintado-billetes-atm-s-bnf-sbe-3,355602-adquisicion-dispositivos-entintado-billetes-atm-s-bnf-sbe-1;355602-adquisicion-dispositivos-entintado-billetes-atm-s-bnf-sbe-1;;;355602;"Adquisición de Dispositivos de Entintado de Billetes para ATM`S del BNF SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-04-01 08:00:00";tradicional;1701299600
355605-locacion-inmueble-asiento-sucursal-bnf-ciudad-mayor-otano-1;355605-locacion-inmueble-asiento-sucursal-bnf-ciudad-mayor-otano-1;;;;355605;"Locación de Inmueble para Asiento de la Sucursal del BNF en la Ciudad de Mayor Otaño     ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2019-03-31;"2019-02-14 10:55:00";tradicional;192000000
355606-mantenimiento-cajeros-automaticos-sbe-1;355606-mantenimiento-cajeros-automaticos-sbe-1;355606-mantenimiento-cajeros-automaticos-sbe-1;;;355606;"Mantenimiento de Cajeros Automáticos SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-02-15 08:00:00";tradicional;826044000
355607-suscripcion-revista-juridica-ley-online-revista-anuales-legislacion-paraguaya-online-1;355607-suscripcion-revista-juridica-ley-online-revista-anuales-legislacion-paraguaya-online-1;355607-suscripcion-revista-juridica-ley-online-revista-anuales-legislacion-paraguaya-online-1;;;355607;"Suscripción a la Revista Jurídica la Ley Online y Revista Anuales de Legislación Paraguaya Online";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-02-25 10:55:00";tradicional;132447546
355608-mantenimiento-reparacion-bovedas-cajas-seguridad-sbe-1;355608-mantenimiento-reparacion-bovedas-cajas-seguridad-sbe-5,355608-mantenimiento-reparacion-bovedas-cajas-seguridad-sbe-3,355608-mantenimiento-reparacion-bovedas-cajas-seguridad-sbe-1;355608-mantenimiento-reparacion-bovedas-cajas-seguridad-sbe-1;;;355608;"Mantenimiento y Reparación de Bóvedas y Cajas de Seguridad SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-10-11 08:00:00";tradicional;225000000
355621-servicio-cableado-estructurado-sbe-1;;;;;355621;"Servicio de Cableado Estructurado SBE ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;540000000
355622-servicio-transporte-caudales-sbe-1;355622-servicio-transporte-caudales-1;355622-servicio-transporte-caudales-1;;;355622;"Servicio de Transporte de Caudales ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-05-06 09:00:00";tradicional;25000000000
355623-servicio-video-monitoreo-atms-sbe-1;;;;;355623;"Servicio de Video Monitoreo para ATMs SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;6090000000
355625-asesoria-tecnica-soporte-implementacion-mecip-bnf-nivel-plataforma-empleo-reportes-1;355625-asesoria-tecnica-soporte-implementacion-mecip-bnf-nivel-plataforma-empleo-reportes-1;;;;355625;"Asesoría Técnica de Soporte a la implementación del MECIP en el BNF a nivel de plataforma y el empleo de reportes gerenciales SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;"2019-04-15 10:55:00";tradicional;150000000
355626-servicio-mantenimiento-preventivo-correctivo-asistencia-tecnica-cctv-casa-matriz-suc-1;;;;;355626;"Servicio de Mantenimiento preventivo y correctivo y asistencia técnica para CCTV, Casa Matriz, Sucursales, ATMs. SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;700000000
355627-adquisicion-agendas-porta-chequeras-1;355627-adquisicion-agendas-porta-chequeras-1;355627-adquisicion-agendas-porta-chequeras-1;;;355627;"Adquisición de Agendas y Porta Chequeras";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-02-15 10:55:00";tradicional;26402000
356164-locacion-inmueble-determinado-asiento-sucursal-bnf-ciudad-encarnacion-1;356164-locacion-inmueble-determinado-asiento-sucursal-bnf-ciudad-encarnacion-1;356164-locacion-inmueble-determinado-asiento-sucursal-bnf-ciudad-encarnacion-1;;;356164;"Locación de Inmueble (Determinado) para Asiento de la Sucursal del BNF en la Ciudad de Encarnación.   ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-03-31;"2019-02-05 10:55:00";tradicional;575000000
358205-adquisicion-casete-atm-sbe-1;358205-adquisicion-casete-atm-sbe-3,358205-adquisicion-casete-atm-sbe-1;358205-adquisicion-casete-atm-sbe-1;;;358205;"Adquisición de Casete para ATM (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-08-26 08:00:00";tradicional;884911500
358208-adquisicion-precintos-seguridad-1;358208-adquisicion-precintos-seguridad-1;358208-adquisicion-precintos-seguridad-1;;;358208;"Adquisición de Precintos de Seguridad";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-16 10:55:00";tradicional;38870000
358209-adquisicion-relojes-biometricos-1;358209-adquisicion-relojes-biometricos-1;358209-adquisicion-relojes-biometricos-1;;;358209;"Adquisición de Relojes Biométricos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-23 10:55:00";tradicional;20553000
358424-servicio-publicidad-propaganda-sbe-1;358424-servicio-publicidad-propaganda-sbe-1;358424-servicio-publicidad-propaganda-sbe-1;;;358424;"Servicio de Publicidad y Propaganda (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-11-26 08:00:00";tradicional;8400000000
358668-locacion-inmueble-determinado-asiento-c-a-c-bnf-ciudad-santa-fe-parana-1;358668-locacion-inmueble-determinado-asiento-c-a-c-bnf-ciudad-santa-fe-parana-1;358668-locacion-inmueble-determinado-asiento-c-a-c-bnf-ciudad-santa-fe-parana-1;;;358668;"Locación de Inmueble (Determinado) para Asiento del C.A.C del BNF en la Ciudad de Santa Fe del Parana.  ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-03-31;"2019-03-05 10:55:00";tradicional;134400000
373922-locacion-inmueble-determinado-para-oficinas-bnf-piso-11-edificio-inter-express-asunc-1;373922-locacion-inmueble-determinado-oficinas-bnf-piso-11-edificio-inter-express-asuncion-1;373922-locacion-inmueble-determinado-oficinas-bnf-piso-11-edificio-inter-express-asuncion-1;;;373922;"Locación de Inmueble (Determinado) para Oficinas del BNF, en el Piso 11 Edificio Inter Express - Asunción";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-03-31;"2020-05-08 10:55:00";tradicional;375400000
354184-locacion-inmueble-oficinas-bnf-25-mayo-n-222-c-yegros-ex-debito-estudio-jariton-s-a-1;354184-locacion-inmueble-oficinas-bnf-25-mayo-n-222-c-yegros-ex-debito-1;354184-locacion-inmueble-oficinas-bnf-25-mayo-n-222-c-yegros-ex-debito-1;;;354184;"Locación de Inmueble para Oficinas del BNF (25 de mayo Nº 222 c/ Yegros - Ex Dèbito). ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-04-30;"2019-03-29 10:55:00";tradicional;508487200
355599-adquisicion-equipos-cctv-sbe-1;355599-adquisicion-equipos-cctv-sbe-1;;;;355599;"Adquisición de Equipos de CCTV SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-04-30;"2019-10-03 08:00:00";tradicional;1500000000
355603-adquisicion-muebles-equipo-oficina-sbe-1;355603-adquisicion-muebles-equipo-oficina-sbe-1;355603-adquisicion-muebles-equipo-oficina-sbe-1;;;355603;"Adquisición de Muebles y Equipo de Oficina SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-06-03 08:00:00";tradicional;1694949540
