planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
156719-implementacion-home-banking-banco-nacional-fomento;156719-implementacion-home-banking-banco-nacional-fomento;156719-implementacion-home-banking-banco-nacional-fomento;;;156719;"Implementacion del Home Banking en el Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-01-14;"2010-02-25 10:00:00";tradicional;779008500
156720-adquisicion-27-licencias-planet-press-impresoras-laser-ricoh-sp-8100;156720-adquisicion-27-licencias-planet-press-impresoras-laser-ricoh-sp-8100;156720-adquisicion-27-licencias-planet-press-impresoras-laser-ricoh-sp-8100;;;156720;"Adquisicion de 27 Licencias Planet Press para Impresoras Laser Ricoh SP 8100";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-01-14;"2010-05-03 10:00:00";tradicional;235224000
156722-servicio-monitoreo-alarmas-banco-nacional-fomento;156722-servicio-monitoreo-alarmas-banco-nacional-fomento;156722-servicio-monitoreo-alarmas-banco-nacional-fomento;;;156722;"Servicio de Monitoreo de Alarmas para el Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-01-14;"2010-02-15 10:00:00";tradicional;205200000
156723-servicio-seguridad-privada-banco-nacional-fomento;156723-servicio-seguridad-privada-banco-nacional-fomento;156723-servicio-seguridad-privada-banco-nacional-fomento;;;156723;"Servicio de Seguridad Privada para el Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-01-14;"2010-02-10 10:00:00";tradicional;196030480
156724-servicio-mantenimiento-ups-banco-nacional-fomento;156724-servicio-mantenimiento-ups-banco-nacional-fomento;156724-servicio-mantenimiento-ups-banco-nacional-fomento;;;156724;"Servicio de Mantenimiento de UPS del Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-01-14;"2010-03-02 10:00:00";tradicional;246000000
156726-servicio-digitalizacion-digitacion-archivos;156726-servicio-digitalizacion-digitacion-archivos;;;;156726;"Servicio de Digitalizacion y Digitacion de Archivos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-01-14;"2010-05-13 10:00:00";tradicional;4000000000
156727-refaccion-reparacion-sucursal-concepcion-banco-nacional-fomento;156727-refaccion-reparacion-sucursal-concepcion-banco-nacional-fomento;156727-refaccion-reparacion-sucursal-concepcion-banco-nacional-fomento;;;156727;"Refaccion y Reparación de la Sucursal Concepcion del Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-01-14;"2010-03-03 10:00:00";tradicional;499775785
156730-adquisicion-insumos-repuestos-informatica;156730-adquisicion-insumos-repuestos-informatica;156730-adquisicion-insumos-repuestos-informatica;;;156730;"Adquisicion de Insumos y Repuestos de Informatica";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-01-14;"2010-02-15 11:00:00";tradicional;499979750
185108-la-adquisicion-muebles-varios-sucursal-santa-rosa-aguaray;185108-la-adquisicion-muebles-varios-sucursal-santa-rosa-aguaray;;;;185108;"la Adquisición de Muebles Varios para la Sucursal Santa Rosa del Aguaray";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2010-01-18;"2010-02-08 10:00:00";tradicional;10250000
185103-locacion-oficina-bnf-ciudad-capitan-bado;185103-locacion-oficina-bnf-ciudad-capitan-bado;185103-locacion-oficina-bnf-ciudad-capitan-bado;;;185103;"Locacion de Oficina del BNF en la ciudad de Capitan Bado";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-01-25;"2010-02-15 11:00:00";tradicional;76000000
185104-locacion-inmueble-vivienda-contador-ciudad-fram;185104-locacion-inmueble-vivienda-contador-ciudad-fram;185104-locacion-inmueble-vivienda-contador-ciudad-fram;;;185104;"Locacion de inmueble para Vivienda del Contador en la ciudad de FRAM";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-01-25;"2010-02-15 11:00:00";tradicional;14250000
185105-locacion-vivienda-gerente-ciudad-santa-rosa-aguaray;185105-locacion-vivienda-gerente-ciudad-santa-rosa-aguaray;185105-locacion-vivienda-gerente-ciudad-santa-rosa-aguaray;;;185105;"Locacion de Vivienda del Gerente en la ciudad de Santa Rosa del Aguaray";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-01-25;"2010-02-15 11:00:00";tradicional;34200000
185743-adquisicion-plasticos-virgenes-tarjetas-debito-banco-nacional-fomento;185743-adquisicion-plasticos-virgenes-tarjetas-debito-banco-nacional-fomento;185743-adquisicion-plasticos-virgenes-tarjetas-debito-banco-nacional-fomento;;;185743;"Adquisicion de Plasticos Virgenes para Tarjetas de Debito del Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-01-28;"2010-02-15 11:00:00";tradicional;67100000
195987-servicio-soporte-tecnico-software-genexus;;;;;195987;"Servicio de Soporte Tecnico en el Software Genexus";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-10;;tradicional;15000000
196053-servicio-auditoria-externa;196053-servicio-auditoria-externa;196053-servicio-auditoria-externa;;;196053;"Servicio de Auditoria Externa ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-10;"2010-05-18 10:00:00";tradicional;140000000
196071-contracion-seguros-varios;196071-contracion-seguros-varios;196071-contracion-seguros-varios;;;196071;"Contracion Seguros Varios ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-10;"2010-05-31 10:00:00";tradicional;1286619915
196090-servicio-auditoria-medica;196090-servicio-auditoria-medica;196090-servicio-auditoria-medica;;;196090;"Servicio de Auditoría médica ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-05-19 11:00:00";tradicional;39600000
196099-servicio-seguro-medico-sanatorial-odontologico-funcionarios-banco-nacional;196099-servicio-seguro-medico-sanatorial-odontologico-funcionarios-banco-nacional;196099-servicio-seguro-medico-sanatorial-odontologico-funcionarios-banco-nacional;;;196099;"Servicio de Seguro Médico, Sanatorial y Odontológico para funcionarios del Banco Nacional de Fomento ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-10;"2010-07-26 11:00:00";tradicional;10341782784
196106-adquisicion-materiales-electricos;196106-adquisicion-materiales-electricos;196106-adquisicion-materiales-electricos;;;196106;"Adquisición de Materiales Eléctricos ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-10;"2010-10-26 10:00:00";tradicional;175946797
196163-adquisicion-neumaticos-baterias-vehiculos-bnf;;;;;196163;"Adquisición de Neumaticos y Baterias para Vehiculos del BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-10;;tradicional;150000000
196174-servicio-telefonia-celular;196174-servicio-telefonia-celular;196174-servicio-telefonia-celular;;;196174;"Servicio Telefonia Celular ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-10;"2010-05-06 14:00:00";tradicional;12000000
196182-servicio-restaurante-bnf;196182-servicio-restaurante-bnf;;;;196182;"Servicio de Restaurante para el BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2010-03-10;"2010-05-25 14:00:00";tradicional;40000000
196231-servicio-confeccion-banderas-bnf;196231-servicio-confeccion-banderas-bnf;196231-servicio-confeccion-banderas-bnf;;;196231;"Servicio de Confección de Banderas para el BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-05-04 14:00:00";tradicional;24400000
196241-mantenimiento-equipos-informaticos-bnf;196241-mantenimiento-equipos-informaticos-bnf;;;;196241;"Mantenimiento de equipos informaticos del BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2010-03-10;"2010-05-12 14:00:00";tradicional;100000000
196253-contratacion-agencia-viajes;196253-contratacion-agencia-viajes;196253-contratacion-agencia-viajes;;;196253;"Contratación de Agencia de Viajes ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-10;"2010-06-21 10:00:00";tradicional;250000000
196280-servicio-informes-confidenciales;196280-servicio-informes-confidenciales;196280-servicio-informes-confidenciales;;;196280;"Servicio de Informes Confidenciales ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-10;"2010-06-29 10:00:00";tradicional;700000000
196302-servicios-confeccion-sellos;196302-servicios-confeccion-sellos;196302-servicios-confeccion-sellos;;;196302;"Servicios de Confección de Sellos ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-04-23 11:00:00";tradicional;11767500
196313-refaccion-reparacion-sucursal-villarrica;;;;;196313;"Refacción y Reparación de la Sucursal Villarrica ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-03-10;;tradicional;600000000
196317-suscripciones-periodicos;196317-suscripciones-periodicos;196317-suscripciones-periodicos;;;196317;"Suscripciones a periodicos ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-04-15 14:00:00";tradicional;21424000
196326-adquisicion-hardware;196326-adquisicion-hardware;196326-adquisicion-hardware;;;196326;"Adquisición de Hardware ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-10;"2010-10-13 08:00:00";tradicional;2469987237
156721-mantenimiento-cajeros-automaticos-banco-nacional-fomento;156721-mantenimiento-cajeros-automaticos-banco-nacional-fomento;156721-mantenimiento-cajeros-automaticos-banco-nacional-fomento;;;156721;"Mantenimiento de Cajeros Automaticos del Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-15;"2010-06-28 10:00:00";tradicional;478500000
199056-actualizacion-licencias-informaticas;199056-actualizacion-licencias-informaticas;199056-actualizacion-licencias-informaticas;;;199056;"Actualizacion de Licencias Informaticas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-16;"2010-08-03 10:00:00";tradicional;172279600
199059-adquisicion-software;199059-adquisicion-software;199059-adquisicion-software;;;199059;"Adquisicion de Software";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-16;"2010-09-30 08:00:00";tradicional;722119000
156728-servicio-reparacion-partes-vehiculos;156728-servicio-reparacion-partes-vehiculos;156728-servicio-reparacion-partes-vehiculos;;;156728;"Servicio de Reparación de Partes de Vehiculos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-25;"2010-05-26 10:00:00";tradicional;650000000
156729-adquisicion-vehiculos-banco-nacional-fomento;156729-adquisicion-vehiculos-banco-nacional-fomento;;;;156729;"Adquisicion de Vehiculos para el Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";DES;Desierta;2010-03-25;"2010-04-29 08:00:00";tradicional;1500000000
156731-adquisicion-utiles-papeles-banco-nacional-fomento;156731-adquisicion-utiles-papeles-banco-nacional-fomento;156731-adquisicion-utiles-papeles-banco-nacional-fomento;;;156731;"Adquisicion de Utiles y Papeles para el Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-25;"2010-07-13 10:00:00";tradicional;1550473360
156732-adquisicion-repuestos-vehiculos-banco-nacional-fomento;156732-adquisicion-repuestos-vehiculos-banco-nacional-fomento;156732-adquisicion-repuestos-vehiculos-banco-nacional-fomento;;;156732;"Adquisicion de Repuestos para Vehiculos del Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-25;"2010-06-25 10:00:00";tradicional;316105200
196193-provision-circuito-cerrado-television-cctv;196193-provision-circuito-cerrado-television-cctv;196193-provision-circuito-cerrado-television-cctv;;;196193;"Provisión de Circuito Cerrado de Televisión (CCTV)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-25;"2010-11-03 10:00:00";tradicional;179343000
196346-suscripciones-revistas;196346-suscripciones-revistas;196346-suscripciones-revistas;;;196346;"Suscripciones a revistas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-05-03 14:00:00";tradicional;17674800
196359-servicio-publicaciones-medios-escritos-periodicos-circulacion-nacional;196359-servicio-publicaciones-medios-escritos-periodicos-circulacion-nacional;196359-servicio-publicaciones-medios-escritos-periodicos-circulacion-nacional;;;196359;"Servicio de Publicaciones en Medios Escritos (periódicos) de Circulación Nacional ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-01;"2010-08-30 10:00:00";tradicional;120000000
196369-suscripcion-alert-global-media-inc-google-earth;196369-suscripcion-alert-global-media-inc-google-earth;196369-suscripcion-alert-global-media-inc-google-earth;;;196369;"Suscripción a Alert Global Media INC y Google Earth ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-01;"2010-04-30 11:00:00";tradicional;6216000
196388-servicio-publicacion-memoria-banco-nacional-fomento;196388-servicio-publicacion-memoria-banco-nacional-fomento;196388-servicio-publicacion-memoria-banco-nacional-fomento;;;196388;"Servicio de Publicación de Memoria del Banco Nacional de Fomento ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-06-10 11:00:00";tradicional;28500000
196393-contratacion-servicio-asesoria-laboral;196393-contratacion-servicio-asesoria-laboral;196393-contratacion-servicio-asesoria-laboral;;;196393;"Contratación del Servicio de Asesoría Laboral ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-05-28 11:00:00";tradicional;48000000
196398-refaccion-reparacion-sucursal-pilar;;;;;196398;"Refacción y Reparación de la Sucursal Pilar ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-04-01;;tradicional;800000000
196491-adquisicion-equipos-oficina;196491-adquisicion-equipos-oficina;196491-adquisicion-equipos-oficina;;;196491;"Adquisición de Equipos de Oficina ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-01;"2010-09-09 08:00:00";tradicional;397625000
196515-locacion-inmuebles-bnf;196515-locacion-inmuebles-bnf;196515-locacion-inmuebles-bnf;;;196515;"Locación de Inmuebles para el BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-04-01;"2010-07-09 11:00:00";tradicional;864115200
196524-adquisicion-heladeras-bebederos-electricos-ventiladores-cocinas-televisore;196524-adquisicion-heladeras-bebederos-electricos-ventiladores-cocinas-televisore;196524-adquisicion-heladeras-bebederos-electricos-ventiladores-cocinas-televisore;;;196524;"Adquisición de Heladeras, Bebederos Electricos, ventiladores, cocinas y televisores ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-05-25 11:00:00";tradicional;54878800
196526-adquisicion-muebles-oficina;196526-adquisicion-muebles-oficina;196526-adquisicion-muebles-oficina;;;196526;"Adquisición de Muebles de Oficina ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-01;"2010-09-20 10:00:00";tradicional;141370000
196528-servicio-sistema-electronico-transacciones-mercado-divisas;196528-servicio-sistema-electronico-transacciones-mercado-divisas;196528-servicio-sistema-electronico-transacciones-mercado-divisas;;;196528;"Servicio de Sistema Electronico para Transacciones en el Mercado de Divisas ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-01;"2010-05-05 11:00:00";tradicional;62330400
196540-adquisicion-ascensores-bnf;;;;;196540;"Adquisición de Ascensores para el BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-01;;tradicional;500000000
196545-construccion-sala-maquina-data-center;;;;;196545;"Construcción de Sala de Maquina - DATA CENTER ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-04-01;;tradicional;1600000000
196549-contratacion-servicio-programadores-analistas-tecnicos-telefonia-ip-analog;;;;;196549;"Contratación de Servicio de Programadores, Analistas y tecnicos en telefonia IP y Analogica ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-01;;tradicional;150000000
196557-servicio-courrier;;;;;196557;"Servicio de Courrier";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-01;;tradicional;150000000
196589-readecuacion-instalaciones-sanitarias-planta-baja-casa-matriz-bnf;;;;;196589;"Readecuacion de las Instalaciones Sanitarias de la Planta Baja de la Casa Matriz del BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-01;;tradicional;100000000
196338-servicio-fiscalizacion-obra;196338-servicio-fiscalizacion-obra;196338-servicio-fiscalizacion-obra;;;196338;"Servicio de Fiscalizacion de Obra";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-05-26 11:00:00";tradicional;23750000
197350-mantenimiento-correctivo-preventivo-equipos-refrigeracion-acondicionadores;197350-mantenimiento-correctivo-preventivo-equipos-refrigeracion-acondicionadores;197350-mantenimiento-correctivo-preventivo-equipos-refrigeracion-acondicionadores;;;197350;"Mantenimiento Correctivo y Preventivo de Equipos de Refrigeracion (Acondicionadores de Aire y Heladeras) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-19;"2010-09-17 10:00:00";tradicional;800000000
195995-soporte-software-equipo-as400-e-i5series-plataforma-microsofot-networking;195995-soporte-software-equipo-as400-e-i5series-plataforma-microsofot-networking;195995-soporte-software-equipo-as400-e-i5series-plataforma-microsofot-networking;;;195995;"Soporte de Software del Equipo As400 e i5Series, Plataforma Microsofot y Networking";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-22;"2010-06-07 11:00:00";tradicional;78030000
196599-adquisicion-plasticos-tarjetas-debito-credito;196599-adquisicion-plasticos-tarjetas-debito-credito;196599-adquisicion-plasticos-tarjetas-debito-credito;;;196599;"Adquisicion de Plasticos para tarjetas de Debito y Credito ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-05-26 11:00:00";tradicional;83100000
196602-servicio-consultoria-desarrollo-manuales-informaticos;;;;;196602;"Servicio de Consultoria para desarrollo de manuales informaticos ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-03;;tradicional;100000000
196607-contratacion-servicio-mantenimiento-reparacion-cajas-seguridad-bnf-relojes;196607-contratacion-servicio-mantenimiento-reparacion-cajas-seguridad-bnf-relojes;196607-contratacion-servicio-mantenimiento-reparacion-cajas-seguridad-bnf-relojes;;;196607;"Contratación del Servicio de Mantenimiento y Reparación de Cajas de Seguridad para el BNF con Relojes Triconometricos ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-09-09 11:00:00";tradicional;45000000
197352-mantenimiento-reparacion-vehiculos-blindados-marca-mercedez-benz;197352-mantenimiento-reparacion-vehiculos-blindados-marca-mercedez-benz;197352-mantenimiento-reparacion-vehiculos-blindados-marca-mercedez-benz;;;197352;"Mantenimiento y Reparación de vehiculos blindados de la marca Mercedez Benz ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-03;"2010-10-15 10:00:00";tradicional;200000000
197354-servicios-ceremonial;197354-servicios-ceremonial;197354-servicios-ceremonial;;;197354;"Servicios de Ceremonial ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-03;"2010-10-19 10:00:00";tradicional;150000000
197356-adquisicion-caja-fuerte;197356-adquisicion-caja-fuerte;197356-adquisicion-caja-fuerte;;;197356;"Adquisición de Caja fuerte ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-06-03 11:00:00";tradicional;5800000
