planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
284852-servicio-certificado-digital-bnf;284852-servicio-certificado-digital-bnf-ad-referendum;284852-servicio-certificado-digital-bnf-ad-referendum-1;;;284852;"Servicio de Certificado Digital para el BNF - Ad Referendum   ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-03 10:50:00";tradicional;22000000
285537-servicio-fotocopiados;285537-servicio-fotocopiados-bnf-ad-referendum;285537-servicio-fotocopiados-bnf-ad-referendum-1;;;285537;"Servicio de Fotocopiados para el BNF - Ad Referendum";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-12 10:50:00";tradicional;139999860
285548-servicios-tecnicos-networking;285548-servicios-tecnicos-networking-bnf-ad-referendum;285548-servicios-tecnicos-networking-bnf-ad-referendum-1;;;285548;"Servicios Técnicos para Networking para el BNF - Ad Referendum ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-09 10:50:00";tradicional;13200000
285647-contratacion-servicio-seguridad-privada;285647-contratacion-servicio-seguridad-privada;;;;285647;"Contratación del Servicio de Seguridad Privada";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";DES;Desierta;2015-01-31;"2015-01-16 08:50:00";tradicional;140000000
286225-adquisicion-pasajes-aereos-ad-referendum;286225-adquisicion-pasajes-aereos-ad-referendum;286225-adquisicion-pasajes-aereos-ad-referendum-1;;;286225;"Adquisición de Pasajes Aéreos-Ad Referéndum";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2015-01-31;"2015-02-25 10:00:00";tradicional;320100000
285551-contratacion-empresa-levantar-reiteraciones-entes-contralores-adecuacion;285551-contratacion-empresa-levantar-reiteraciones-entes-contralores-adecuacion;285551-contratacion-empresa-levantar-reiteraciones-entes-contralores-adecuacion-normas-inte-1;;;285551;"Contratación de una empresa para levantar reiteraciones de entes contralores y adecuación a normas internacionales y recomendaciones del Test de Intrusión - Ad referendum ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-24 10:50:00";tradicional;99999900
285554-servicio-reparacion-adquisicion-repuestos-ups-bnf-sbe;285554-servicio-reparacion-adquisicion-repuestos-ups-bnf;285554-servicio-reparacion-adquisicion-repuestos-ups-bnf-1;;;285554;"Servicio de Reparacion y Adquisicion de Repuestos para UPS para el BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-24 08:00:00";tradicional;600000000
286879-seguros-varios-bnf;286879-seguros-varios-bnf-1;286879-seguros-varios-bnf-1;;;286879;"Seguros Varios para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-02-28;"2015-06-15 08:00:00";tradicional;8455506000
286884-contratacion-agencias-viajes-bnf;286884-contratacion-agencias-viajes-bnf-1;286884-contratacion-agencias-viajes-bnf-1;;;286884;"Contratacion de Agencias de Viajes para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-05-19 10:00:00";tradicional;300000000
286889-servicio-mantenimiento-data-center;286889-servicio-mantenimiento-data-center-1;286889-servicio-mantenimiento-data-center-1;;;286889;"Servicio de Mantenimiento de Data Center";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-05-20 08:00:00";tradicional;163999992
286892-servicio-conexion-fibra-optica-sbe;286892-servicio-conexion-fibra-optica-sbe-1;286892-servicio-conexion-fibra-optica-sbe-1;;;286892;"Servicio de Conexion por Fibra Optica (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-05-06 08:00:00";tradicional;273900000
286901-asistencia-tecnica-alarmas;286901-asistencia-tecnica-alarmas-bnf-1;286901-asistencia-tecnica-alarmas-bnf-1;;;286901;"Asistencia Tecnica de Alarmas para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-14 10:50:00";tradicional;140000000
286904-servicio-decoraciones-bnf;286904-servicio-decoraciones-bnf-1;286904-servicio-decoraciones-bnf-1;;;286904;"Servicio de Decoraciones para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-20 10:50:00";tradicional;49000000
286905-locacion-inmueble;286905-locacion-inmueble-oficinas-auditoria-interna-bnf-1;286905-locacion-inmueble-oficinas-auditoria-interna-bnf-1;;;286905;"Locacion de Inmueble para las Oficinas de la Auditoria Interna del BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-02-28;"2015-04-16 09:20:00";tradicional;429000000
291279-servicio-auditoria-programa-periodo-2014;291279-servicio-auditoria-programa-periodo-2014-1;291279-servicio-auditoria-programa-periodo-2014-1;;;291279;"Servicio de Auditoria para el Programa Periodo 2014";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2015-02-28;"2015-04-23 10:00:00";tradicional;23985500
284816-adquisicion-mamparas-sbe;284816-adquisicion-mamparas-sbe-1;284816-adquisicion-mamparas-sbe-1;;;284816;"Adquisición de Mamparas (SBE) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-05-25 08:00:00";tradicional;299971640
286900-organizacion-integral-expo-ferias-paraguay;286900-organizacion-integral-expo-ferias-paraguay-1;286900-organizacion-integral-expo-ferias-paraguay-1;;;286900;"Organizacion Integral Expo Ferias del Paraguay ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-21 10:00:00";tradicional;632693480
286907-asistencia-tecnica-monitoreo-alarmas-detectores-humo-calor-bnf;286907-asistencia-tecnica-monitoreo-alarmas-detectores-humo-calor-bnf-1;286907-asistencia-tecnica-monitoreo-alarmas-detectores-humo-calor-bnf-1;;;286907;"Asistencia Tecnica y Monitoreo de Alarmas, Detectores de humo y calor para el BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-06-11 08:00:00";tradicional;797313650
286910-servicio-limpieza-bnf-sbe;286910-servicio-limpieza-bnf-sbe-3,286910-servicio-limpieza-bnf-sbe-1;286910-servicio-limpieza-bnf-sbe-1;;;286910;"Servicio de Limpieza para el BNF (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-10-13 08:00:00";tradicional;1488355716
286913-construccion-lobbies-cajeros-automaticos-sbe;;;;;286913;"Construccion de Lobbies para Cajeros Automaticos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;1750000000
286916-refaccion-sucursales-bnf;;;;;286916;"Refaccion de Sucursales para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-03-31;;tradicional;1000000000
286917-refaccion-deposito-cambio-grande-sbe;;;;;286917;"Refaccion del Deposito de Cambio Grande (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;800000000
286919-servicio-auditoria-externa-bnf;286919-servicio-auditoria-externa-bnf-1;286919-servicio-auditoria-externa-bnf-1;;;286919;"Servicio de Auditoria Externa para el BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-05-21 10:00:00";tradicional;150000000
286920-refaccion-banos-1-etapa-sbe;286920-refaccion-banos-1-etapa-sbe-1;;;;286920;"Refaccion de Baños (1º etapa) SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2015-03-31;"2015-10-06 08:00:00";tradicional;300000000
286923-refaccion-edififio-remele-1-sbe;;;;;286923;"Refaccion de Edififio Remele 1 SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;700000000
286924-adquisicion-ups-s-bnf-sbe;286924-adquisicion-ups-s-bnf-sbe-1;286924-adquisicion-ups-s-bnf-sbe-1;;;286924;"Adquisicion de UPS`s para el BNF SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-06-29 08:00:00";tradicional;409269974
286928-mantenimiento-scanners-e-impresoras-bnf-sbe;286928-mantenimiento-scanners-e-impresoras-bnf-sbe-1;;;;286928;"Mantenimiento de Scanners e Impresoras para el BNF SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;"2015-03-24 08:00:00";tradicional;60000000
286930-servicio-cerrajeria;286930-servicio-cerrajeria-bnf-1;286930-servicio-cerrajeria-bnf-1;;;286930;"Servicio de Cerrajeria para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-13 10:50:00";tradicional;100000000
286931-elaboracion-memoria-bnf;286931-elaboracion-memoria-bnf-1;286931-elaboracion-memoria-bnf-1;;;286931;"Elaboracion de memoria del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-18 09:20:00";tradicional;66225000
286933-servicio-encuadernacion-bnf;286933-servicio-encuadernacion-bnf-1;286933-servicio-encuadernacion-bnf-1;;;286933;"Servicio de Encuadernacion para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-26 09:20:00";tradicional;140000000
286954-adquisicion-banderas-paraguayas;286954-adquisicion-banderas-paraguayas;286954-adquisicion-banderas-paraguayas-1;;;286954;"Adquisicion de Banderas Paraguayas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-26 10:50:00";tradicional;11395640
286955-recarga-extintores;286955-recarga-extintores-1;286955-recarga-extintores-1;;;286955;"Recarga de Extintores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-01 10:50:00";tradicional;10378250
