id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
haXjlKPLt5A%3D;1;56101507-002;"Estante para libros de metal";"Modulo de estanterias deslizantes sobre rieles.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q98jwkuh3dc%3D;2;56101507-002;"Estante para libros de metal";"Modulo de estanterias deslizantes sobre rieles.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rUhb4yAAO1g%3D;3;56101507-002;"Estante para libros de metal";"Modulo de estanterias deslizantes sobre rieles.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fZCMFYKPEXA%3D;4;56101507-002;"Estante para libros de metal";"Modulo de estanterias deslizantes sobre rieles.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XI0IsaMmwos%3D;5;56101507-002;"Estante para libros de metal";"Modulo de estanterias deslizantes sobre rieles.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sTYrHoQwGEI%3D;6;56101507-002;"Estante para libros de metal";"Modulo de estanterias deslizantes sobre rieles.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
thFQZzT%2F%2Fcc%3D;7;56101507-002;"Estante para libros de metal";"Modulo de estanterias deslizantes sobre rieles.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TZGEKc4RTmQ%3D;8;56101507-002;"Estante para libros de metal";"Modulo de estanterias deslizantes sobre rieles.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XGwClxN8wHI%3D;9;56101507-002;"Estante para libros de metal";"Modulo de estanterias deslizantes sobre rieles.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AoTNAofFZgY%3D;10;56101507-002;"Estante para libros de metal";"Modulo de estanterias deslizantes sobre rieles.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r8o5Wjt%2FTdM%3D;11;56101507-002;"Estante para libros de metal";"Modulo de estanterias deslizantes sobre rieles.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wIchFHqy%2BU8%3D;12;56101507-002;"Estante para libros de metal";"Modulo de estanterias deslizantes sobre rieles.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2yKDZ%2BgOGHc%3D;13;56101507-002;"Estante para libros de metal";"Modulo de estanterias deslizantes sobre rieles.";_NO_APLICA_;_NO_APLICA_;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vvvFUwKsHz8%3D;14;56101507-002;"Estante para libros de metal";"Modulo de estanterias deslizantes sobre rieles.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x3I3diK7x3U%3D;15;56101507-002;"Estante para libros de metal";"Modulo de estanterias deslizantes sobre rieles.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5%2B6pjmo3CKc%3D;16;56101507-002;"Estante para libros de metal";"Separadores de libros, de chapa de acero plegada.";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
