id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vnfOjgqXT3o%3D;1;56101703-003;"Escritorio tipo L";"Escritorio para recepcion y control en forma de U";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5SsBNqAR9AU%3D;2;56101703-001;"Escritorio tipo ejecutivo";"Escritorio Ejecutivo para secretaria en madera lustrada.";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mGZCAgduzzY%3D;3;56101703-007;"Escritorio auxiliar";"Escritorio Auxiliar de apoyo, en madera lustrada.";_NO_APLICA_;_NO_APLICA_;31.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pZcgzwEo6oU%3D;4;56101703-001;"Escritorio tipo ejecutivo";"Escritorio Ejecutivo para secretaria en madera lustrada.";_NO_APLICA_;_NO_APLICA_;21.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3a426oWILDk%3D;5;56101703-001;"Escritorio tipo ejecutivo";"Escritorio para Director en madera lustrada.";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QlCc0EulKH0%3D;6;56121704-001;"Armario bajo";"Armario bajo con 3 puertas de abrir.";_NO_APLICA_;_NO_APLICA_;17.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1lUWtKqhBzc%3D;7;56121704-003;"Armario con puertas con estantes internos";"Armario alto con estantes superiores abiertos.";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TCd2ioMTVh8%3D;8;56121704-002;"Armario sin puertas con estantes internos";"Armario alto tipo casillero para deposito y custodio de mochilas y utiles de visitantes.";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ps6kHzh1P5A%3D;9;56101504-002;"Silla giratoria ";"Silla giratoria del tipo PLUS MEDIA, de respaldo bajo.";_NO_APLICA_;_NO_APLICA_;134.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
beyl%2FRlSs8U%3D;10;56101504-005;"Silla rigida";"Silla fija en madera maciza, base y respaldo simil cuero.";_NO_APLICA_;_NO_APLICA_;54.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YFYDaV%2BysMo%3D;11;56101504-003;"Silla interlocutora";"Silla interlocutor, tipo Itaipu, tapizado en tela negra, con apoya brazos de madera. Ver Diseno y especificaciones tecnicas.";_NO_APLICA_;_NO_APLICA_;13.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s6Tu8FZybQM%3D;12;56101504-004;"Silla plegadiza";"Sillitas de madera apilables, altura total 0,70 m, ancho 0,32 m y altura de asiento 0,42 m. Pintados y color a elegir";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T81u0azTUv8%3D;13;56112104-001;"Sillon Ejecutivo";"Sillon ejecutivo para Director, de respaldo alto.";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cu164uqhLLs%3D;14;56101502-001;Sofa;"Sofa de un cuerpo tapizado en cuerina.";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ndq4SbDaHJs%3D;15;56101522-001;Sillon;"Sillon de espera tipo tandem para tres personas.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VdXrN2UqRT4%3D;16;56101504-005;"Silla rigida";"Butacas fijas para auditorio, con respaldo medio.";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PhRnHQbk%2BPg%3D;17;56101504-005;"Silla rigida";"Silla de madera lustrada, con asiento tapizado.";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XweLrCFHz4E%3D;18;56101502-001;Sofa;"Asientos en forma de Puff, de forma cubica.";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C9a%2FWiXwEbw%3D;19;56101502-001;Sofa;"Asientos en forma de Puff, de forma de media luna.";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VeMrv0vJ7cs%3D;20;56121502-9999;"Sillas de aula - sin pupitre";"Silla con asiento y respaldo interno de polipropileno o madera.";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5RfWvEwTyzk%3D;21;56101504-005;"Silla rigida";"Silla fija, pata S , de respaldo bajo, tapizado en simil cuero, color negro,   Ver diseno y especificaciones tecnicas";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yagO1FGhRCk%3D;22;56101507-001;"Estante para libros de madera";"Modulos de estanteria fija para libros, con 3 (tres) divisorias .";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qoQzCPhYptQ%3D;23;56101507-001;"Estante para libros de madera";"Modulos de estanteria fija para libros, con 3 (tres) divisorias.";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cU8x70Rit1A%3D;24;56101519-001;"Mesa de madera";"Mesas en madera para 6 (seis) personas cada uno.";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a03BTONOax0%3D;25;56121509-001;"Mesa para computadora";"Mesas para computadora, alta, para cabina de consulta de informatica.";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wEXvhfCXVdE%3D;26;56101507-001;"Estante para libros de madera";"Modulos de estanteria fija para libros.";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
53zocyoSRGc%3D;27;56101507-001;"Estante para libros de madera";"Modulos de estanteria fija para libros.";_NO_APLICA_;_NO_APLICA_;112.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aQgQsf0op8A%3D;28;56101520-005;"Estante de madera";"Modulos de estanteria para material audiovisual.";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KSUrrtV8vqI%3D;29;56101520-005;"Estante de madera";"Modulos de estanteria para material audiovisual.";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qrLLmJRCysA%3D;30;56101520-005;"Estante de madera";"Modulos de estanteria movil, (carro de biblioteca).";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oYBe%2FY0Q%2BBU%3D;31;56101705-002;"Vitrina de madera";"Mueble vitrina de madera enchapada y lustrada .";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rhcl%2FpIgSfg%3D;32;56101532-001;"Mueble exhibidor";"Modulos de expositores de periodicos de madera.";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CJXVAuhXSFE%3D;33;56101532-001;"Mueble exhibidor";"Modulos expositores con sistema de almacenamiento incorporado. .";_NO_APLICA_;_NO_APLICA_;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vbBWqh1deg8%3D;34;56101507-001;"Estante para libros de madera";"Modulos de almacenamiento de Prensa diaria, con 4 (cuatro) divisorias y ruedas de 0,10 m incorporadas al mueble. .";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v3Fa2jzj8Zk%3D;35;56101519-005;"Mesa de Centro ";"Mesa de centro, estructura metalica.";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KF%2FeFdj6yAo%3D;36;56101532-001;"Mueble exhibidor";"Exibidor doble de libros, de madera y metal.";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qDfr%2FlQbC18%3D;37;56101532-001;"Mueble exhibidor";"Modulos para cuentos y comic, con capacidad para 60 documentos. .";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AvVoxH1DT%2Bc%3D;38;56101507-001;"Estante para libros de madera";"Modulos de estantes moviles.";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uNUHXkq9uic%3D;39;56112109-001;"Mesa de trabajo circular ";"Mesas de lectura, de cuatro patas.";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F3TKkCg7mvQ%3D;40;56101507-001;"Estante para libros de madera";"Estantes fijos, en madera y colores diferentes.";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qamRutqdntQ%3D;41;56101507-001;"Estante para libros de madera";"Modulos de juego, en forma hexagonal.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SVyTaz4aBCg%3D;42;56101703-003;"Escritorio tipo L";"Mueble mostrador para recepcion.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MH7PT9ZP%2BK4%3D;43;56101503-001;"Perchero para abrigos y/o ropas";"Perchero, del tipo casillero con perchas metalicas para colgar ropa.";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ea5qRPg1zAU%3D;44;56101706-001;"Mesa de reunion";"Mesa de trabajo, para archiveros.";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8CRFLNEyIm0%3D;45;56121704-001;"Armario bajo";"Mueble cajonera contenedor de Discos compactos y videos.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xQwWQYUHTQA%3D;46;56101716-001;"Divisorias desmontables";"Modulos de consultas de internet.";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vXY5mHHkNm0%3D;47;56121509-003;"Mesa de apoyo con portateclado";"Mesa de apoyo con ruedas.";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tlKwyYmpR54%3D;48;56101507-001;"Estante para libros de madera";"Modulos de estanteria movil.";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XltKDfkDr9g%3D;49;56101519-001;"Mesa de madera";"Mesa ratona en madera y vidrio esmerilado de 8 mm.";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
