id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0E4jYPG1EXA%253D;acta_ajustes_de_terminos_de_contrato_1575132569296.pdf;"2019-11-30 13:49:31";"2019-12-05 20:40:46";"Acta de Apertura";adjudicacion;35;
Ip%252FWKppBnBI%253D;acta_negociacion_1575132562488.pdf;"2019-11-30 13:49:24";"2019-12-05 20:40:46";"Acta de Apertura";adjudicacion;35;
xBo5uVYLI0c%253D;acta_09_19_sobre_2_1575132555171.pdf;"2019-11-30 13:49:17";"2019-12-05 20:40:46";"Acta de Apertura";adjudicacion;35;
tshHd0j2AAQ%253D;acta_09_19_lpi_1575132548528.pdf;"2019-11-30 13:49:10";"2019-12-05 20:40:46";"Acta de Apertura";adjudicacion;35;
lrmq2Jn1QIE%253D;cco_1575132625326.pdf;"2019-11-30 13:50:31";"2019-12-05 20:40:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252B7wTaoWBDnI%253D;informe_tecnico___sobre_2_1575134821118.pdf;"2019-11-30 14:27:03";"2019-12-05 20:40:46";"Informe de Evaluación";adjudicacion;36;
B6v3mZHDbLA%253D;informe_tecnico___sobre_1_pages_342_370_1575134811634.pdf;"2019-11-30 14:26:54";"2019-12-05 20:40:46";"Informe de Evaluación";adjudicacion;36;
SnpUHlBcd%252FY%253D;informe_tecnico___sobre_1_pages_304_341_1575134799001.pdf;"2019-11-30 14:26:41";"2019-12-05 20:40:46";"Informe de Evaluación";adjudicacion;36;
no3%252F2Y5TtL0%253D;informe_tecnico___sobre_1_pages_266_303_1575134769293.pdf;"2019-11-30 14:26:11";"2019-12-05 20:40:46";"Informe de Evaluación";adjudicacion;36;
KcaDziDKT08%253D;informe_tecnico___sobre_1_pages_228_265_1575134704965.pdf;"2019-11-30 14:25:07";"2019-12-05 20:40:46";"Informe de Evaluación";adjudicacion;36;
