slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
249962-mantenimiento-caminos;249962;"Mantenimiento de Caminos";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-05-03 17:00:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
254993-provision-placa-recordatoria-letras-identificatorias-acero-inoxidable;254993;"Provisión de Placa Recordatoria y Letras Identificatorias en Acero Inoxidable?";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-05-10 14:41:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11900000
251603-construccion-aulas-escuelas-distrito-julio-mayor-otano;251603;"Construccion de Aulas en Escuelas del Distrito de Julio Mayor Otaño";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-05-17 16:36:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;620964359
253307-construccion-aulas-facultades-une;253307;"Construcción de Aulas en Facultades de la UNE";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-07-18 16:49:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4716250000
261980-construccion-bano-escuela-3372-san-roque;261980;"Construccion de Baño en la Escuela 3372 San Roque";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-30 15:12:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000
263708-alquiler-retroexcavadora-topadora;263708;"Alquiler de Retroexcavadora y Topadora ";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2013-11-14 10:53:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64999500
260858-construccion-pavimento-tipo-empedrado-calle-domingo-robledo-espana;260858;"Construcción De Pavimento Tipo Empedrado en la Calle Domingo Robledo y España";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-26 12:16:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125033740
262011-construccion-aulas-escuela-n-5242-san-pedro;262011;"Construccion de Aulas en la Escuela N° 5242 San Pedro";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-26 12:31:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
261709-construccion-comedores-escolares-fonacide;261709;"CONSTRUCCION DE COMEDORES ESCOLARES - FONACIDE";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-11-26 16:58:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399967400
262012-construccion-4-aulas-escuela-n-647-virgen-caacupe-3-aulas-escuela-n-5243;262012;"Construccion de 4 Aulas en la Escuela N° 647 Virgen de Caacupé y 3 Aulas en la Escuela N° 5243 Sagrada Familia ";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-03 09:05:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;615000000
261982-construccion-bano-escuela-5243-sagrada-familia;261982;"Construccion de Baño en la Escuela 5243 Sagrada Familia";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-04 16:58:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000
