id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WlttT3ho1Z4%3D;1;56112104-001;"Sillon Ejecutivo";"Sillon giratorio tipo Ejecutivo";1330000;6.000000000000;12.000000000000;7980000.000000000000000000000000;15960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;METALFIG;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FxAM9qQ0DXE%3D;2;56112104-001;"Sillon Ejecutivo";"Sillon giratorio tipo gerencial";1180000;10.000000000000;20.000000000000;11800000.000000000000000000000000;23600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDA;METALFIG;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OW30xpz7SI8%3D;3;56101504-002;"Silla giratoria ";"Silla giratoria tipo secretaria";540000;30.000000000000;60.000000000000;16200000.000000000000000000000000;32400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;METALFIG;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FDwvKNl8m6M%3D;4;56101504-003;"Silla interlocutora";"Silla tipo interlocutor con poza brazos";460000;15.000000000000;30.000000000000;6900000.000000000000000000000000;13800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;METALFIG;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9zHMMwEk%2F7I%3D;5;56101504-003;"Silla interlocutora";"Silla tipo interlocutor sin poza brazos";280000;30.000000000000;60.000000000000;8400000.000000000000000000000000;16800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;METALFIG;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iD52WgrUK10%3D;6;56101504-9999;"Silla de Plastico";"Silla de Plastico con poza brazo ";55000;30.000000000000;60.000000000000;1650000.000000000000000000000000;3300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;METALFIG;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ya9Lls%2BgAoY%3D;7;56101504-9997;"Silla para Auditorio";"Silla tipo tandem con 3 asientos";780000;2.000000000000;4.000000000000;1560000.000000000000000000000000;3120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;METALFIG;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sCctOzJIWEw%3D;8;56101703-002;"Escritorio estandar";"Escritorio DE 3 cajones en melamina";600000;15.000000000000;30.000000000000;9000000.000000000000000000000000;18000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;METALFIG;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mrQn9Ofclf8%3D;9;56101520-002;"Armario de madera";"Armario en melamina";800000;8.000000000000;16.000000000000;6400000.000000000000000000000000;12800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;METALFIG;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
If9W9MgJ4Vw%3D;10;56101520-001;"Armario de metal";"Armario de metal con 5 estantes abiertos";750000;40.000000000000;80.000000000000;30000000.000000000000000000000000;60000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;METALFIG;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4vx71s3Ihu4%3D;11;44103204-001;Fichero;"Fichero metálico con 4 gavetas";820000;2.000000000000;4.000000000000;1640000.000000000000000000000000;3280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;METALFIG;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
INQ5OO%2BShhs%3D;12;56101519-010;Tablon;"Tablon de madera con patas de metal ";490000;5.000000000000;10.000000000000;2450000.000000000000000000000000;4900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;METALFIG;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
