id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
BpApQBhXLVE%253D;recurso_de_inconstitucionalidad___fapasa_1628104260985.pdf;"2021-08-04 15:11:06";"Adenda de Ampliación";ampliacion;166;
tC343stZ718%253D;cdp_n__1467_2020_1594936838479.pdf;"2020-07-16 18:01:03";"Adenda de Ampliación";ampliacion;166;
Ebhjs1lcKK0%253D;adenda_02_fapasa_1594936816057.pdf;"2020-07-16 18:00:31";"Adenda de Ampliación";ampliacion;166;
yBM73POA2J0%253D;resoluc__dgaf_260_2020_1594936827973.pdf;"2020-07-16 18:00:32";"Dictamen de Ampliación";ampliacion;170;
Kx7b2kAaJ1g%253D;nota_respuesta_doc_adj_n__262_2021_y_adjuntos_unido_1628104251736.pdf;"2021-08-04 15:11:04";"Nota de Comunicación de Ampliación";ampliacion;168;
T%252BL9l5eQYj4%253D;nota_dggies_n__4689_2019_1594936846312.pdf;"2020-07-16 18:01:04";"Nota de Comunicación de Ampliación";ampliacion;168;
tXkusqffebM%253D;nota_912_de_comunicacion_1594936819813.pdf;"2020-07-16 18:00:31";"Nota de Comunicación de Ampliación";ampliacion;168;
ECZFOx9dmT8%253D;14853_nota_de_responsabilidad_1629149604345.pdf;"2021-08-16 17:33:30";"Nota de Observacion";ampliacion;366;
DsmV%252B7cwG84%253D;14670_nota_de_responsabilidad_1628697286525.pdf;"2021-08-11 11:54:48";"Nota de Observacion";ampliacion;366;
mM2%252BtpMcDtE%253D;resoluc__dgaf_260_2020_1594936810044.pdf;"2020-07-16 18:00:29";"Resolución de Ampliación";ampliacion;167;
