id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8ALBsxiNK1A%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";1
A8WERtQSaVs%3D;39121108;"Accesorios del panel de control o distribucion";"Accesorios del panel de control o distribucion";1
HN7ZCErA5uM%3D;60121716;"Accesorios de serigrafiado";"Accesorios de serigrafiado";1
0ASiAvyfZ3s%3D;23121612;"Accesorios para maquina de coser";"Accesorios para maquina de coser";1
bSV1Mw%2FMw7k%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
M9kIp23Mowo%3D;41113601;Amperimetros;Amperimetros;1
2%2BmQZZ2yaLA%3D;23171541;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";1
gKYe0OQtzZM%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
jfi3HJ4i79Y%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
tcNymGvlpg0%3D;40151502;"Bombas de vacio y accesorios";"Bombas de vacio y accesorios";1
VRwSYPJy8yQ%3D;31211904;Brochas;Brochas;1
Fgi45mt%2FaeY%3D;26121635;"Cables electricos";"Cables electricos";1
WN8jPAi3fIY%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
rws6ujTZAZ0%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";1
YTUnKcELUVQ%3D;30111604;"Cal apagada";"Cal apagada";1
CU%2BNdgmhK9Q%3D;40141705;Caños;Caños;1
EWjmKMSkXPs%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
ECmNsnnAjN4%3D;30111601;Cemento;Cemento;1
4%2F6PO%2FZXDpw%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
7YY6lS%2FYcgY%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
vsNgIe8RIZ8%3D;39121529;Contactores;Contactores;1
r7s1XdihNYM%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
B3zk5YQXPJU%3D;27111701;Destornilladores;Destornilladores;1
nTDSYJGSZBs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
lP70LoXERtQ%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";1
Pdb3lTnHRl4%3D;26131604;"Filtros fijos";"Filtros fijos";1
vaxmZmvM5Ow%3D;39121705;"Grapas para cables";"Grapas para cables";1
BVXJS1NIgrc%3D;11151608;"Hebra de nylon";"Hebra de nylon";1
mctmu4ugBfQ%3D;27112701;"Herramientas varias";"Herramientas varias";1
dz9EbNahAFc%3D;39121501;"Interruptores de seguridad";"Interruptores de seguridad";1
llLo1btwCrw%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
RY0vollUems%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";1
WCyJp0cOzTk%3D;39101618;"Lamparas de neon";"Lamparas de neon";1
%2BfWTqI%2B2wE0%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";1
Drf0d34g4iQ%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
YTCVGtIk2UA%3D;27111710;"Llaves Allen";"Llaves Allen";1
my%2FlzVWiEcU%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
FndsRKMMWcY%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";1
nEpExVP93e8%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
6sj9zsoDJ5s%3D;41103311;"Manometros para laboratorios";"Manometros para laboratorios";1
nBlU0uxgFac%3D;27111602;Martillos;Martillos;1
V0EiF1JIcjw%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
0qCTEOid47w%3D;31191501;"Papeles de lija";"Papeles de lija";1
5kEzo77dUBo%3D;27111605;Picos;Picos;1
oKU0XvK6j3I%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
uE5PSHLB2RM%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
hpdbKD50GTw%3D;27112719;"Pistola de encolar";"Pistola de encolar";1
uw5kPqvYCnQ%3D;27112401;"Pistolas de grapas";"Pistolas de grapas";1
3KInR9TA4NU%3D;39111803;Portalamparas;Portalamparas;1
0d7epZZus%2B0%3D;27121502;Prensas;Prensas;1
Z7UDVv8b1co%3D;39121515;"Reles universales";"Reles universales";1
RFExmaZ%2BSMw%3D;39121535;"Reles y accesorios";"Reles y accesorios";1
geVM%2FZPXHWU%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
rk2zHCzRo4A%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
aKKpsZ0SEq0%3D;12352310;Siliconas;Siliconas;1
9AQRiv68baI%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
hJ3fpRX1SwQ%3D;24111802;"Tanques o botellas de aire o gas";"Tanques o botellas de aire o gas";1
34YxjC4dR50%3D;23131507;"Tela para lijar";"Tela para lijar";1
pC1%2BD2JYzvA%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1
vzdKbfrB%2FTk%3D;23171512;"Varillas soldadoras";"Varillas soldadoras";1
