id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtfORdRkm7UVpt%2FF7sj8xnHWYy3eBEAFL6ID1aT4SR0JAPuXFlvYI8dq;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005879;;6595315;6206492;PYG;Guaraníes;2023-09-07;129968
W4qrijXu%2FtfORdRkm7UVpt%2FF7sj8xnHWYy3eBEAFL6IRYSJ%2BTZtCO%2FuXFlvYI8dq;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005880;;13005065;12238357;PYG;Guaraníes;2023-09-07;129968
W4qrijXu%2FtfORdRkm7UVpt%2FF7sj8xnHWYy3eBEAFL6I6YhDEwUYuk%2FuXFlvYI8dq;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005881;;14870281;13993611;PYG;Guaraníes;2023-09-07;129968
W4qrijXu%2FtfORdRkm7UVpt%2FF7sj8xnHWYy3eBEAFL6LqFA1KPUF7%2BfuXFlvYI8dq;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005882;;5871317;5525175;PYG;Guaraníes;2023-09-07;129968
W4qrijXu%2FtfORdRkm7UVpt%2FF7sj8xnHWYy3eBEAFL6Licu00kWJVafuXFlvYI8dq;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005883;;18705298;17602537;PYG;Guaraníes;2023-09-07;129968
W4qrijXu%2FtfORdRkm7UVpt%2FF7sj8xnHWYy3eBEAFL6JE5K1cHxjig%2FuXFlvYI8dq;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005884;;52647107;49543320;PYG;Guaraníes;2023-09-07;129968
W4qrijXu%2FtfORdRkm7UVpt%2FF7sj8xnHWYy3eBEAFL6JfSKVnwNUxowMzFCV0gcTo;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005885;;19253332;18118260;PYG;Guaraníes;2023-09-07;130067
W4qrijXu%2FtfORdRkm7UVpt%2FF7sj8xnHWYy3eBEAFL6KxfeVmBvvaYAMzFCV0gcTo;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005886;;36756998;34590006;PYG;Guaraníes;2023-09-07;130067
W4qrijXu%2FtfORdRkm7UVpt%2FF7sj8xnHWYy3eBEAFL6KW3VzTCKqoDQMzFCV0gcTo;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005887;;5640936;5308377;PYG;Guaraníes;2023-09-07;130067
W4qrijXu%2FtfORdRkm7UVpt%2FF7sj8xnHWYy3eBEAFL6Iu9h2NAHVUhwMzFCV0gcTo;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005888;;4000000;3764181;PYG;Guaraníes;2023-09-07;130067
W4qrijXu%2FtfORdRkm7UVpt%2FF7sj8xnHWYy3eBEAFL6J5d9qiK4tWpAMzFCV0gcTo;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005889;;68297104;64270679;PYG;Guaraníes;2023-09-07;130067
W4qrijXu%2FtfORdRkm7UVpt%2FF7sj8xnHWYy3eBEAFL6KYqkLkmVBQdAMzFCV0gcTo;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005891;;36350487;34207461;PYG;Guaraníes;2023-09-07;130067
W4qrijXu%2FtfORdRkm7UVpt%2FF7sj8xnHWYy3eBEAFL6KDHuWnkc2WRChMjV2Yn3TW;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005892;;2893333;2722757;PYG;Guaraníes;2023-09-07;130085
W4qrijXu%2FtfORdRkm7UVpt%2FF7sj8xnHWYy3eBEAFL6LwPgPve9QNhyhMjV2Yn3TW;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005893;;7704003;7249817;PYG;Guaraníes;2023-09-07;130085
W4qrijXu%2FtfORdRkm7UVpt%2FF7sj8xnHWYy3eBEAFL6Ky9qJIFjgFCShMjV2Yn3TW;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005895;;60780404;57197123;PYG;Guaraníes;2023-09-07;130085
W4qrijXu%2FtfORdRkm7UVpt%2FF7sj8xnHWYy3eBEAFL6JxqSy3A2AgrChMjV2Yn3TW;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005896;;35070488;33002923;PYG;Guaraníes;2023-09-07;130085
W4qrijXu%2FtfORdRkm7UVpt%2FF7sj8xnHWYy3eBEAFL6J%2Byt23Pq%2BLIChMjV2Yn3TW;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";001-001-0005897;;1493332;1405295;PYG;Guaraníes;2023-09-07;130085
