id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LFmsJR9L%2BFk%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"reparacion, mantenimiento de aire acondicionado marca brauknecht de 24000 BTU";1
gIQzZjhJof4%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"reparacion, mantenimiento de aire acondicionado marca carrier de 12000 BTU";1
9JlPwY6XXA8%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"reparacion, mantenimiento de aire acondicionado marca carrier de 18000 BTU";1
NM8t9V8PaCs%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Reparacion, mantenimiento de aire acondicionado marca carrier de 24000 BTU";3
lwMfggSLgqc%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"reparacion, mantenimiento  de aire acondicionado marca comodaire de 36000 BTU";1
G42dTS2tw4I%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"reparacion, mantenimiento de aire acondicionado marca janitrol de 24000 BTU";3
1k8dL4dOW%2Fw%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";" reparacion, mantenimiento de aire acondicionado marca sprinter de 18000 BTU";5
p5pP%2FH4j61c%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"reparacion, mantenimiento de aire acondicionado marca starway de 12000 BTU";2
wHaJ3mE9JkU%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";" reparacion, mantenimiento de aire acondicionado marca surrey de 24000 BTU";1
hSGhCiNEoz4%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";" reparacion, mantenimiento de aire acondicionado marca termocontrol de 24000 BTU";3
p2bVbT%2BhTdM%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"reparacion, mantenimiento de aire acondicionado marce rcd DE 60000 btu";10
6AC5QVmNuVg%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";" reparacion, mantenimiento  de aire acondicionado marco comodaire de 18000 BTU";1
CaLjsf%2FSZLk%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de mantenimiento de aire acondicionado marca tokio de 18000 BTU";1
wb0gFWNgyQE%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de mantenimiento de aire acondicionado tipo split ";3
RyvrEbSWlgQ%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento de aire acondicionado marca carrier";1
4uR62XqCSY0%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento de aire acondicionado marca consul ";1
%2BTZvgIwb76s%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento de aire acondicionado marca consul ";1
sBzCXoBUXmo%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento  de aire acondicionado marca Gibson";8
vh2GSzeha7I%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento de aire acondicionado marca Gibson";1
o8EziX7eQRY%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento  de aire acondicionado marca mac quay";1
z0T1RITtw%2FM%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento  de aire acondicionado marca starway";1
FIDIDhPKEiY%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento de aire acondicionado marca Starway";1
rF67z8X4D2s%3D;73161518;"Servicios de fabricacion y mantenimiento de electrodomesticos";"Servicios de reparacion y mantenimiento de bebederos electricos marca Aquamaq modelo Aqua 103";2
BcKPRctcoN0%3D;73161518;"Servicios de fabricacion y mantenimiento de electrodomesticos";"Servicios de reparacion y mantenimiento de heladera tipo congeladora marca Esmaltec de 260 lts";1
