id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iwwyssZgk3s%253D;acta17_1593091409870.pdf;"2020-06-25 09:23:56";"2020-10-08 14:56:57";"Acta de Apertura";adjudicacion;35;
cXFwa8Bj%252BNM%253D;cco_1593091399359.pdf;"2020-06-25 09:23:56";"2020-10-08 14:56:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CaogmwU2kEg%253D;informe_1593091387355.pdf;"2020-06-25 09:23:56";"2020-10-08 14:56:57";"Informe de Evaluación";adjudicacion;36;
kYzvZjHU3AY%253D;nota_excepcion_cdp_2020_1602255506738.pdf;"2020-10-09 11:58:28";"2020-10-14 16:34:30";"Nota de Aclaración";contrato;220;
grsg%252FC7DHXY%253D;nota_dgcp_n__259_20_1602255499138.pdf;"2020-10-09 11:58:21";"2020-10-14 16:34:30";"Nota de Aclaración";contrato;220;
krCVeY72zC8%253D;constancia_dncp_818_2020_1602255489154.pdf;"2020-10-09 11:58:11";"2020-10-14 16:34:30";"Nota de Aclaración";contrato;220;
syOxFSJkdzI%253D;form__1602255271483.pdf;"2020-10-09 11:55:09";"2020-10-14 16:34:30";"Nota de Aclaración";contrato;220;
WS9jmFBVMSY%253D;19834_373358_1ra_n_p_1602179808475.pdf;"2020-10-08 14:56:57";;"Nota de Observacion";adjudicacion;366;
oK%252FMI7doUqY%253D;rca_n_022_014_2020_adj__1593091432101.pdf;"2020-06-25 09:23:56";"2020-10-08 14:56:57";"Notificación al Oferente";adjudicacion;39;
LB0Ia%252Bh0Elo%253D;contrato_1602255236422.pdf;"2020-10-09 11:55:09";"2020-10-14 16:34:30";"Orden de Compra o Contrato";contrato;123;
