id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AueydJwOpoc%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
PlyV5HORRtU%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
%2FNCn6VPx92o%3D;31211904;Brochas;Brochas;1
F05gk0W3jb4%3D;31162001;Clavo;Clavo;1
TGDMbzlnjU4%3D;31162404;"Grapas de ferreteria";"Grapas de ferreteria";1
R10FYHHWtS4%3D;15121801;Hidrofugos;Hidrofugos;1
%2FIcbIsujklk%3D;30102904;"Postes de madera";"Postes de madera";1
uUNVjuaFqEU%3D;30102904;"Postes de madera";"Postes de madera";1
SjqYttPi6KI%3D;30102904;"Postes de madera";"Postes de madera";1
lQrskXPBgWI%3D;30102904;"Postes de madera";"Postes de madera";1
pvBmiK7WhJc%3D;30103607;"Viguetas o alfajias de madera";"Viguetas o alfajias de madera";1
