id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kd6%252Bi4DMJAM%253D;acta_apertura_29_10_21_lco_30_21_id_393033_1639155778973.pdf;"2021-12-10 14:03:29";"2021-12-13 11:43:29";"Acta de Apertura";adjudicacion;35;
zB3gAA40x4Q%253D;cuadro_comparativo_de_ofertas_lco_30_21_1639155805944.pdf;"2021-12-10 14:03:29";"2021-12-13 11:43:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3%252F3RFcNx7%252Bc%253D;info_fina_adi_memo_mdc_416_12_11_21_lco_30_21_1639155897520.pdf;"2021-12-10 14:05:01";"2021-12-13 11:43:29";"Informe de Evaluación";adjudicacion;36;
vjl2HgX6O6U%253D;info_fina_memo_mdc_393_02_11_21_lco_30_21_1639155888021.pdf;"2021-12-10 14:04:50";"2021-12-13 11:43:29";"Informe de Evaluación";adjudicacion;36;
RlBbcu8K3yA%253D;info_tec_adi_nota_dla_746_15_11_21_lco_30_21_1639155871457.pdf;"2021-12-10 14:04:33";"2021-12-13 11:43:29";"Informe de Evaluación";adjudicacion;36;
TgyhvByRgM0%253D;info_tec_nota_dla_719_04_11_21_lco_30_21_1639155862747.pdf;"2021-12-10 14:04:25";"2021-12-13 11:43:29";"Informe de Evaluación";adjudicacion;36;
tJEGTWzziiE%253D;info_docu_adi_dajied_97_11_11_21_lco_30_21_1639155847130.pdf;"2021-12-10 14:04:10";"2021-12-13 11:43:29";"Informe de Evaluación";adjudicacion;36;
U1ePl0eeozQ%253D;info_docu_dajied_89_03_11_21_lco_30_21_1639155836910.pdf;"2021-12-10 14:03:59";"2021-12-13 11:43:29";"Informe de Evaluación";adjudicacion;36;
bBTEQ2SHI%252B0%253D;informe_iceo_74_22_11_21_lco_30_21_1639155786121.pdf;"2021-12-10 14:03:29";"2021-12-13 11:43:29";"Informe de Evaluación";adjudicacion;36;
s6TXQIeSMoc%253D;anexo0205_cdp_1540_lpn_30_21_id_393033_sensicred_1640711116383.pdf;"2021-12-28 14:05:33";"2021-12-28 14:19:19";"Nota de Aclaración";contrato;220;
