id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DYxyLpPSqVM%253D;acta_25_20_1588862391830.pdf;"2020-05-07 10:40:27";"2020-05-11 10:30:24";"Acta de Apertura";adjudicacion;35;
XUgMKigIaCs%253D;cco_1588862410603.pdf;"2020-05-07 10:40:27";"2020-05-11 10:30:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FmSMUcAC7gY%253D;informe_1588862397597.pdf;"2020-05-07 10:40:27";"2020-05-11 10:30:24";"Informe de Evaluación";adjudicacion;36;
11sheRnuwtU%253D;nota_excepcion_cdp_2020_1601658572202.pdf;"2020-10-02 13:09:34";"2020-10-07 15:24:04";"Nota de Aclaración";contrato;220;
gjAHP2B2ubs%253D;nota_dgcp_n__259_20_1601658565086.pdf;"2020-10-02 13:09:27";"2020-10-07 15:24:04";"Nota de Aclaración";contrato;220;
v36DUj5weCg%253D;constancia_dncp_818_2020_1601658268434.pdf;"2020-10-02 13:05:04";"2020-10-07 15:24:04";"Nota de Aclaración";contrato;220;
4Xh1VJl46E8%253D;7781_371291_ips_obs_1_1589207416847.pdf;"2020-05-11 10:30:24";;"Nota de Observacion";adjudicacion;366;
%252BaBGkTcu3DE%253D;notificacion_1588862416458.pdf;"2020-05-07 10:40:27";"2020-05-11 10:30:24";"Notificación al Oferente";adjudicacion;39;
UZPWYALJiMY%253D;125_2020_control_de_fluidos_s_r_l_1601658257623.pdf;"2020-10-02 13:05:04";"2020-10-07 15:24:04";"Orden de Compra o Contrato";contrato;123;
pcbFxxqTkAQ%253D;025_014_20_1588862404186.pdf;"2020-05-07 10:40:27";"2020-05-11 10:30:24";"Resolución de Adjudicación";adjudicacion;37;
