id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6LNiNVV872xrN4%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007489;;3627404;3380576;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6LckyPKj2C0oN4%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007490;;9673418;9015186;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6JEAHxQ8jREfd4%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007499;;7998139;7453903;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6L%2F1UyU7ZN%2BOt4%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007503;;1591376;1483090;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6LOiUJAilg%2Fm94%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007504;;2953266;2752310;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6KRpEojsEt53N4%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007505;;5257915;4900138;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6KExaVhUk7PC94%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007523;;3191911;2974717;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6LtEgPxCi5R1N4%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007524;;1268827;1182491;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6INJFvC%2FtDOCN4%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007525;;2234550;2082500;PYG;Guaraníes;2024-01-19;223258
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6KsdPOGV7y1rN4%2B5w81Hcz6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007526;;1268827;1182491;PYG;Guaraníes;2024-01-19;223258
