id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
00KvML62Q0Bg3mM07iELNw%3D%3D;1;44122112-001;"Corchete ";"Broche o corchetes p/ papel";15000;_NO_APLICA_;40.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
9Ogg%2FKERVMxg3mM07iELNw%3D%3D;2;44122015-001;"Bibliorato lomo ancho tamano oficio";"Biblioratos lomo ancho, tamano oficio, de carton duro con herraje de metal.";6700;_NO_APLICA_;500.000000000000;_NO_APLICA_;3350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iFNw3H8rH%2FBg3mM07iELNw%3D%3D;3;44122017-002;"Carpeta colgante plastica ";"Carpeta colgante con orejera porta nombre.";2380;_NO_APLICA_;450.000000000000;_NO_APLICA_;1071000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sdgu3LJHmBJg3mM07iELNw%3D%3D;4;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva transparente ancha de 100 metros";6400;_NO_APLICA_;30.000000000000;_NO_APLICA_;192000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L8Lml1KEh1dg3mM07iELNw%3D%3D;5;44122104-001;"Clips chico";"Clips Nro 3. Caja de 100 unidades";890;_NO_APLICA_;50.000000000000;_NO_APLICA_;44500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
hLPhjLifhOpg3mM07iELNw%3D%3D;6;44122104-003;"Clips grande";"Clips Nro 8. Caja de 100 unidades";3800;_NO_APLICA_;50.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
KKKLQv5vS6dg3mM07iELNw%3D%3D;7;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora de metal mediano";2450;_NO_APLICA_;20.000000000000;_NO_APLICA_;49000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
aVXP4PiNialg3mM07iELNw%3D%3D;8;44122107-001;"Grapa o Grampa para presilladora";"Grampas para presilladora Nro 24/6";950;_NO_APLICA_;200.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
wcIj%2BCewCblg3mM07iELNw%3D%3D;9;44121708-001;"Marcador para pizarra acrilica";"Marcador no permanente para pizarra acrilica color azul";2090;_NO_APLICA_;50.000000000000;_NO_APLICA_;104500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
wA9d03XNZMFg3mM07iELNw%3D%3D;10;44121708-001;"Marcador para pizarra acrilica";"Marcador no permanente para pizarra acrilica color negro";2090;_NO_APLICA_;50.000000000000;_NO_APLICA_;104500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
j%2BzL5oJolqNg3mM07iELNw%3D%3D;11;44121708-001;"Marcador para pizarra acrilica";"Marcador no permanente para pizarra acrilica color rojo";2090;_NO_APLICA_;50.000000000000;_NO_APLICA_;104500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
3%2FocNI4CENdg3mM07iELNw%3D%3D;12;44121615-001;Presilladora;"Presilladora tamano 24/6";9900;_NO_APLICA_;15.000000000000;_NO_APLICA_;148500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
