id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzkbIXsi%2FM06m7ijl7e6NhgYy3eBEAFL6IDPkUGTBM2XqhDsJ8gWTte;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";269370;"CD 04 SERVICIOS DE CEREMONIAL - AD REFERENDUM ";001-001-0025342;;300000;300000;PYG;Guaraníes;2014-10-10;97059
xcO93yh67AzkbIXsi%2FM06m7ijl7e6NhgYy3eBEAFL6K4xcII4ovvRKhDsJ8gWTte;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";269370;"CD 04 SERVICIOS DE CEREMONIAL - AD REFERENDUM ";001-001-0025343;;753000;753000;PYG;Guaraníes;2014-10-10;97059
xcO93yh67AzkbIXsi%2FM06m7ijl7e6NhgYy3eBEAFL6KcCX9DvCOWvqhDsJ8gWTte;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";269370;"CD 04 SERVICIOS DE CEREMONIAL - AD REFERENDUM ";001-001-0025344;;826000;826000;PYG;Guaraníes;2014-10-10;97059
xcO93yh67AzkbIXsi%2FM06m7ijl7e6NhgYy3eBEAFL6JZYrjH51Y%2FHqhDsJ8gWTte;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";269370;"CD 04 SERVICIOS DE CEREMONIAL - AD REFERENDUM ";001-001-0025345;;316000;316000;PYG;Guaraníes;2014-10-10;97059
xcO93yh67AzkbIXsi%2FM06m7ijl7e6NhgYy3eBEAFL6KlSxotdLg9jqhDsJ8gWTte;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";269370;"CD 04 SERVICIOS DE CEREMONIAL - AD REFERENDUM ";001-001-0025346;;6007000;6007000;PYG;Guaraníes;2014-10-10;97059
xcO93yh67AzkbIXsi%2FM06m7ijl7e6NhgYy3eBEAFL6LQdWZLbeAMZahDsJ8gWTte;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";269370;"CD 04 SERVICIOS DE CEREMONIAL - AD REFERENDUM ";001-001-0025347;;170200;170200;PYG;Guaraníes;2014-10-10;97059
xcO93yh67AzkbIXsi%2FM06m7ijl7e6NhgYy3eBEAFL6IcLVuKDBUyMKhDsJ8gWTte;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";269370;"CD 04 SERVICIOS DE CEREMONIAL - AD REFERENDUM ";001-001-0025349;;3657500;3657500;PYG;Guaraníes;2014-10-10;97059
xcO93yh67AzkbIXsi%2FM06m7ijl7e6NhgYy3eBEAFL6IKuutckr2uzahDsJ8gWTte;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";269370;"CD 04 SERVICIOS DE CEREMONIAL - AD REFERENDUM ";001-001-0025350;;310000;310000;PYG;Guaraníes;2014-10-10;97059
xcO93yh67AzkbIXsi%2FM06m7ijl7e6NhgYy3eBEAFL6Kk6qlPw8qJ3KhDsJ8gWTte;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";269370;"CD 04 SERVICIOS DE CEREMONIAL - AD REFERENDUM ";001-001-0025475;;732000;732000;PYG;Guaraníes;2014-10-10;97059
xcO93yh67AzkbIXsi%2FM06m7ijl7e6NhgYy3eBEAFL6I9wX9%2BsGIr7KhDsJ8gWTte;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";269370;"CD 04 SERVICIOS DE CEREMONIAL - AD REFERENDUM ";001-001-0025476;;486500;486500;PYG;Guaraníes;2014-10-10;97059
