id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bKwYNBQmqBVg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"PREPARACION Y FINALIZACION DE OBRAS";17380304;_NO_APLICA_;1.000000000000;_NO_APLICA_;17380304;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
MoNu1TNPolxg3mM07iELNw%3D%3D;2;72131601-003;Cimiento;"CIMIENTO DE PIEDRA BRUTA COLOCADA C/CAL (PBC)";21462732;_NO_APLICA_;1.000000000000;_NO_APLICA_;21462732;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zXRcKBiKwpZg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURAS DE HORMIGON ARMADO";10958998;_NO_APLICA_;1.000000000000;_NO_APLICA_;10958998;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GGE%2BHzM%2FndNg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"PILARES DE H°A";8241600;_NO_APLICA_;1.000000000000;_NO_APLICA_;8241600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
M0ouisCHQr1g3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"ENCADENADOS DE H°A° - Superior e Inferior";40272253;_NO_APLICA_;1.000000000000;_NO_APLICA_;40272253;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BgKfOO87kH9g3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"MAMPOSTERIA DE NIVELACION";14645785;_NO_APLICA_;1.000000000000;_NO_APLICA_;14645785;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zo1BbDUyurZg3mM07iELNw%3D%3D;7;72131601-002;"Preparacion de obra";"RELLENOS Y APISONADOS";5941980;_NO_APLICA_;1.000000000000;_NO_APLICA_;5941980;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
O%2B4yCRmL8Edg3mM07iELNw%3D%3D;8;72131601-006;Aislacion;"AISLACION HORIZONTAL Y VERTICAL";7012843;_NO_APLICA_;1.000000000000;_NO_APLICA_;7012843;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YNSkwlyUNTdg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"MUROS DE ELEVACION";46903046;_NO_APLICA_;1.000000000000;_NO_APLICA_;46903046;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gkTosYQpiSxg3mM07iELNw%3D%3D;10;72131601-008;Revoques;REVOQUES;38719680;_NO_APLICA_;1.000000000000;_NO_APLICA_;38719680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
12wTyUwV7ylg3mM07iELNw%3D%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHOS;102132717;_NO_APLICA_;1.000000000000;_NO_APLICA_;102132717;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
