id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kq%2BB8h3A2fRg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"PREPARACION Y FINALIZACION DE OBRAS";17380304;_NO_APLICA_;1.000000000000;_NO_APLICA_;17380304;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CDP4Nh8Q1d1g3mM07iELNw%3D%3D;2;72131601-003;Cimiento;"CIMIENTO DE PIEDRA BRUTA COLOCADA C/CAL (PBC)";21462732;_NO_APLICA_;1.000000000000;_NO_APLICA_;21462732;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
dNFN9erpqtdg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURAS DE HORMIGON ARMADO";10958998;_NO_APLICA_;1.000000000000;_NO_APLICA_;10958998;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CvwnNCLHZu1g3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"PILARES DE H°A";8241600;_NO_APLICA_;1.000000000000;_NO_APLICA_;8241600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
BxOflQcfbwRg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"ENCADENADOS DE H°A° - Superior e Inferior";40272253;_NO_APLICA_;1.000000000000;_NO_APLICA_;40272253;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
i8Jx%2FC3Mnvlg3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"MAMPOSTERIA DE NIVELACION";24131865;_NO_APLICA_;1.000000000000;_NO_APLICA_;24131865;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
N2wANtBN%2Bhhg3mM07iELNw%3D%3D;7;72131601-002;"Preparacion de obra";"RELLENOS Y APISONADOS";9903300;_NO_APLICA_;1.000000000000;_NO_APLICA_;9903300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
El40tw86qrNg3mM07iELNw%3D%3D;8;72131601-006;Aislacion;"AISLACION HORIZONTAL Y VERTICAL";7012843;_NO_APLICA_;1.000000000000;_NO_APLICA_;7012843;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0FCZXdTkyj9g3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"MUROS DE ELEVACION";46903046;_NO_APLICA_;1.000000000000;_NO_APLICA_;46903046;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BeZnhazhfAxg3mM07iELNw%3D%3D;10;72131601-008;Revoques;REVOQUES;40291020;_NO_APLICA_;1.000000000000;_NO_APLICA_;40291020;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
