id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Lz4JBoXjUto%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";100
Mk5t%2BI2NSa8%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
Z%2BGHP5ijiBg%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";100
v%2BDaAha%2B%2B7w%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";200
H5tVP11Ebzo%3D;44122015;Bibliorato;Bibliorato;690
j7ruU93rZ4w%3D;44121704;Boligrafos;Boligrafos;300
tfSuKG1d7xo%3D;44121804;Borradores;Borradores;5
R6ySIVIURTU%3D;60121535;"Borradores de goma";"Borradores de goma";500
a5z9S18cjxA%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";40
1BXh5LFSSd4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1500
stiJu3CsNes%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";5
iPj0hZLpC%2Fs%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";50
MGul5eWscn0%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";50
di3caBcOmHE%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";500
vM1mqE%2FkV1Y%3D;44122104;"Clips para papel";"Clips para papel";50
HP8SzwHdb4k%3D;44122104;"Clips para papel";"Clips para papel";10
zPh10xLE%2FYU%3D;44122104;"Clips para papel";"Clips para papel";30
buPBoe7R0Mk%3D;31201610;Colas;Colas;8
VZ5p4hqvLJE%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
QqIPpMBYUxw%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
%2F9kkwk1ix6I%3D;44121612;"Cutters o recambios";"Cutters o recambios";30
AerQ3Blho9Q%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
wyLqOOF18Ok%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
irP6i2%2BtY18%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";8
Lh5v6LgkiOw%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";100
D7c7RVimtUc%3D;44122118;Fasteners;Fasteners;110
THQIGyAUtMA%3D;44122118;Fasteners;Fasteners;110
XWgbO%2BzXPTk%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";100
euDAwLGi14k%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";100
nBN6oUTOQvY%3D;44122107;Grapas;Grapas;100
Km%2FrG7gHvPg%3D;44122107;Grapas;Grapas;50
E%2BXkysfKK8U%3D;44121706;Lapiz;Lapiz;100
0ssdYpUKxzY%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";5
2ozvB0qFz%2FE%3D;44121802;"Liquido corrector";"Liquido corrector";50
NNq8jzTZ9aI%3D;44121802;"Liquido corrector";"Liquido corrector";50
WjtZtgpIs%2BU%3D;44121708;Marcadores;Marcadores;20
Lf6bwQRko0I%3D;44121708;Marcadores;Marcadores;20
yPY9zv%2B5Zlw%3D;44121708;Marcadores;Marcadores;10
x%2BFSFdl6LDY%3D;44121708;Marcadores;Marcadores;120
mI56Xaz%2BiP8%3D;44121708;Marcadores;Marcadores;10
wtFLmJR3m5I%3D;44121708;Marcadores;Marcadores;20
Xc3%2B4h4HSSQ%3D;44121708;Marcadores;Marcadores;120
8oygnnaLZdY%3D;44121708;Marcadores;Marcadores;120
RTgkANeDb70%3D;44121708;Marcadores;Marcadores;10
2YuaeILXfWo%3D;44121708;Marcadores;Marcadores;120
McNNUF8dosU%3D;44121708;Marcadores;Marcadores;20
qYc4Bepodvw%3D;44121708;Marcadores;Marcadores;20
z0RtQ3F0RnI%3D;44121905;"Mina para Portamina";"Mina para Portamina";100
0PfMvYjbCHE%3D;44121905;"Mina para Portamina";"Mina para Portamina";100
lYpboDHHCIA%3D;44111502;"Organizadores para cajones de escritorio";"Organizadores para cajones de escritorio";20
6nYwQ6G2BFI%3D;44101716;Perforadoras;Perforadoras;50
wYFdyVYsXqc%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";50
KicSqz7dNs4%3D;44121705;Portaminas;Portaminas;250
b8IYVqzEJ50%3D;44121705;Portaminas;Portaminas;250
O2Bmj2SmgCA%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";30
qDMNod%2F5hOo%3D;44122002;"Protectores de plástico";"Protectores de plástico";400
fIQ3huSOijI%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
uuFEd0PLIJs%3D;44121624;Regla;Regla;50
HKkeDF31rrM%3D;44121619;Sacapuntas;Sacapuntas;500
Lc6LVXWWufQ%3D;44121604;Sellos;Sellos;10
oAD1vthCai0%3D;44121604;Sellos;Sellos;10
iiP02oRQtww%3D;44121604;Sellos;Sellos;10
sD0c4sX4y9w%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";150
F5xl84nvCgc%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";100
4z3gUAYpnaI%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";100
DZmoybKeeUI%3D;44121618;Tijeras;Tijeras;50
%2FHdXqbc5uN0%3D;44121618;Tijeras;Tijeras;50
