id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MAwMDBE0Zd0%253D;acta_de_apertura_1715190836461.pdf;"2024-05-08 13:54:15";"2024-07-11 15:55:47";"Acta de Apertura";adjudicacion;35;
nNnLWv6h1fw%253D;cco_1719863298179.pdf;"2024-07-01 15:48:21";"2024-07-11 15:55:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ITHJKqVQ1I4%253D;cco_1715190848722.pdf;"2024-05-08 13:54:15";"2024-07-11 15:55:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0GX9TonfWPE%253D;informe_tecnico_1715190879285.pdf;"2024-05-08 13:54:41";"2024-07-11 15:55:47";"Informe de Evaluación";adjudicacion;36;
30Fcw%252BmXjH0%253D;informe_jurididco_1715190871157.pdf;"2024-05-08 13:54:32";"2024-07-11 15:55:47";"Informe de Evaluación";adjudicacion;36;
4kcl%252FFWIKMs%253D;informe_economico_1715190863942.pdf;"2024-05-08 13:54:25";"2024-07-11 15:55:47";"Informe de Evaluación";adjudicacion;36;
P0wPADS2v7s%253D;dictmaen_ceo_1715190854080.pdf;"2024-05-08 13:54:15";"2024-07-11 15:55:47";"Informe de Evaluación";adjudicacion;36;
WKTZhvneboM%253D;snip___h_par_s_a_c_i_1720804555774.pdf;"2024-07-12 13:16:31";"2024-07-16 14:44:26";"Nota de Aclaración";contrato;220;
6GIAhBH8KgU%253D;notificaciones_1715190843189.pdf;"2024-05-08 13:54:15";"2024-07-11 15:55:47";"Notificación al Oferente";adjudicacion;39;
3ShEV00U4%252Bg%253D;contrato_117___h_par_s_a_c_i__1720804550032.pdf;"2024-07-12 13:16:30";"2024-07-16 14:44:25";"Orden de Compra o Contrato";contrato;123;
