id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwzV7iojcoYJt3IsofASo108xEMKcDB%2BkOLuGWIKD8H2AUw2YuMhAVB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004224;;22822389;20109786;PYG;Guaraníes;2024-06-17;
U2w%2BIClW%2FXwzV7iojcoYJt3IsofASo108xEMKcDB%2BkNS%2Bq8nThPx9opDBHZp%2B0Mg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004221;;25177896;22185323;PYG;Guaraníes;2024-06-13;
U2w%2BIClW%2FXwzV7iojcoYJt3IsofASo108xEMKcDB%2BkPxFqaQ%2BYMNaGP1hQEQRTA3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004222;;15575438;13724185;PYG;Guaraníes;2024-06-13;
U2w%2BIClW%2FXwzV7iojcoYJt3IsofASo108xEMKcDB%2BkMoC1AXUYrwEG99cSVip6o%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004207;;117524936;103556258;PYG;Guaraníes;2024-05-16;
U2w%2BIClW%2FXwzV7iojcoYJt3IsofASo108xEMKcDB%2BkOquzGhFkNHJvQYfK%2BsVbbt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004126;;37193200;32772521;PYG;Guaraníes;2024-03-11;
U2w%2BIClW%2FXwzV7iojcoYJt3IsofASo108xEMKcDB%2BkNLfUbAgpfe%2FYvNhT3z76g0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004127;;22658411;19965297;PYG;Guaraníes;2024-03-11;
U2w%2BIClW%2FXwzV7iojcoYJt3IsofASo108xEMKcDB%2BkPyQaYOje%2BThSI6%2F3l5wSJ8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004128;;81107322;71467137;PYG;Guaraníes;2024-03-11;
U2w%2BIClW%2FXwzV7iojcoYJt3IsofASo108xEMKcDB%2BkPTvUwiro8DP1w%2FN1VPssgJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004130;;27467686;24202955;PYG;Guaraníes;2024-03-11;
U2w%2BIClW%2FXwzV7iojcoYJt3IsofASo108xEMKcDB%2BkMwtYxgj1TZhh8j4M5MMpDU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004125;;4490536;3956803;PYG;Guaraníes;2024-03-05;
U2w%2BIClW%2FXwzV7iojcoYJt3IsofASo108xEMKcDB%2BkM4DtigSEzghLJI0rdb07bv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004036;;18810031;16574323;PYG;Guaraníes;2023-12-27;
U2w%2BIClW%2FXwzV7iojcoYJt3IsofASo108xEMKcDB%2BkMhhjpxDd20Z%2BBSaBASrlWn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004009;;13364258;11775821;PYG;Guaraníes;2023-12-14;
U2w%2BIClW%2FXwzV7iojcoYJt3IsofASo108xEMKcDB%2BkOlv9QHijyqKtpcIKz1g%2BlL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0003953;;41108788;36612270;PYG;Guaraníes;2023-11-21;
U2w%2BIClW%2FXwzV7iojcoYJt3IsofASo108xEMKcDB%2BkN0%2B%2Bpl%2B6yOYyVP3VM43%2BrX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0003948;;20611228;18356754;PYG;Guaraníes;2023-11-15;
U2w%2BIClW%2FXwzV7iojcoYJt3IsofASo108xEMKcDB%2BkNJ2jm8gaBQ6lVdB5%2FRH6uR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0003949;;2767488;2464778;PYG;Guaraníes;2023-11-15;
U2w%2BIClW%2FXwzV7iojcoYJt3IsofASo108xEMKcDB%2BkMbMVSrODzV4bGf5tJfcBfb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0003951;;4727824;4210689;PYG;Guaraníes;2023-11-15;
U2w%2BIClW%2FXwzV7iojcoYJt3IsofASo108xEMKcDB%2BkPe65Fl9UIoXm8FyeBWvgIK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0003906;;27098177;24134152;PYG;Guaraníes;2023-10-16;
U2w%2BIClW%2FXwzV7iojcoYJt3IsofASo108xEMKcDB%2BkOPcRV70j%2BdVN1w26zKY0e6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0003923;;6696607;5964125;PYG;Guaraníes;2023-10-16;
U2w%2BIClW%2FXwzV7iojcoYJt3IsofASo108xEMKcDB%2BkNEvhoEmGbGpuuOPv1If1W%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0003925;;10861525;9673481;PYG;Guaraníes;2023-10-16;
U2w%2BIClW%2FXwzV7iojcoYJt3IsofASo108xEMKcDB%2BkNGm%2BLKE6s5C75oSzXqTBVK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0003924;;10999685;9796528;PYG;Guaraníes;2023-10-10;
U2w%2BIClW%2FXwzV7iojcoYJt3IsofASo108xEMKcDB%2BkMmZtfl0avaCPuHJkt7HLoE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0003873;;1447732;1289376;PYG;Guaraníes;2023-09-11;
U2w%2BIClW%2FXwzV7iojcoYJt3IsofASo108xEMKcDB%2BkOnXXoyCvnPggyiH0%2BOF4Dl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0003869;;38581316;34361255;PYG;Guaraníes;2023-09-07;
U2w%2BIClW%2FXwzV7iojcoYJt3IsofASo108xEMKcDB%2BkP4m%2BaM0i%2B%2BldvBRnqEqLrh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0003870;;13693881;12196031;PYG;Guaraníes;2023-09-07;
U2w%2BIClW%2FXwzV7iojcoYJt3IsofASo108xEMKcDB%2BkMeRmObWajHA2kYbVTEvGXY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0003874;;1588992;1415186;PYG;Guaraníes;2023-09-07;
U2w%2BIClW%2FXwzV7iojcoYJt3IsofASo108xEMKcDB%2BkM5tX3LTjKPQgMJEXaEhK0W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0003844;;6142572;5470693;PYG;Guaraníes;2023-08-17;
U2w%2BIClW%2FXwzV7iojcoYJt3IsofASo108xEMKcDB%2BkOOgTqmxLie%2FKMUoBIf90Sa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0003822;;16985606;15127704;PYG;Guaraníes;2023-07-19;
U2w%2BIClW%2FXwzV7iojcoYJt3IsofASo108xEMKcDB%2BkMyeQ7mph498jI3hRuZUYDa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0003823;;5590828;4979299;PYG;Guaraníes;2023-07-19;
