slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
344897-perez-amalia-ramona-16;LC-27003-18-164337;"2018-12-03 14:52:51.449";perez-amalia-ramona;" AMALIA RAMONA PEREZ";393471-3;48000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
344897-arnaldo-miguel-maidana-arnold-23;LC-27003-18-164339;"2018-12-03 14:56:12.882";arnaldo-miguel-maidana-arnold;"ARNALDO MIGUEL MAIDANA ARNOLD";4964853-5;43200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
344897-asociacion-cultural-soverdia-22;LC-27003-18-164584;"2018-12-05 19:48:36.564";asociacion-cultural-soverdia;"ASOCIACION CULTURAL SOVERDIA *, * *";80014794-4;33000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
344897-duarte-baez-miguel-giudelio-28;LC-27003-18-166922;"2018-12-26 09:06:25.657";duarte-baez-miguel-gubelio;"DUARTE BAEZ, MIGUEL GIUDELIO";1196202;28800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
344897-lopez-francisco-aldo-13;LC-27003-18-164335;"2018-12-03 14:48:09.993";lopez-francisco-aldo;"FRANCISCO ALDO LOPEZ";319169-9;31200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
344897-mostafa-dettez-gustavo-adolfo-17;LC-27003-18-164324;"2018-12-03 14:41:03.855";mostafa-dettez-gustavo-adolfo;"GUSTAVO ADOLFO MOSTAFA DETTEZ";1048899-5;48000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
344897-lehman-galeano-sergio-24;LC-27003-18-164582;"2018-12-05 19:39:51.613";lehman-galeano-sergio;"LEHMAN GALEANO, SERGIO *";1980744-9;21600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
344897-lorenzo-maria-guillermo-colleville-d-ecclessiis-15;LC-27003-18-164311;"2018-12-03 12:16:53.315";lorenzo-maria-guillermo-colleville-d-ecclessiis;"LORENZO MARIA GUILLERMO DE COLLEVILLE D'ECCLESSIIS";646644-3;60000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
344897-lovera-correa-sergio-horacio-1-20;LC-27003-18-164331;"2018-12-03 14:45:12.022";lovera-correa-sergio-horacio-1;"LOVERA CORREA, SERGIO HORACIO";1161293-2;48000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
344897-lopez-cantero-myrna-esvelia-25;LC-27003-18-164338;"2018-12-03 14:54:58.956";lopez-cantero-myrna-esvelia;"MYRNA ESVELIA LOPEZ CANTERO";398910-0;40800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
344897-nilsa-zena-balmori-27;LC-27003-18-164336;"2018-12-03 14:51:14.996";nilsa-zena-balmori;"NILSA ZENA DE BALMORI";3323078-1;48000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
344897-almada-martinez-olga-beatriz-21;LC-27003-18-164583;"2018-12-05 19:44:32.764";almada-martinez-olga-beatriz;"OLGA BEATRIZ ALMADA MARTINEZ";2214364-5;36000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
344897-ortiz-alderete-eugenia-rosa-19;LC-27003-18-164668;"2018-12-06 16:44:25.345";ortiz-alderete-eugenia-rosa;"ORTIZ ALDERETE, EUGENIA ROSA";1028623-3;19200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
344897-toews-dueck-willi-14;LC-27003-18-164310;"2018-12-03 12:15:17.609";toews-dueck-willi;"WILLI TOEWS DUECK";784692-4;50400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
