id;slug;razon_social;ruc;_sipe
388699;perez-amalia-ramona;" AMALIA RAMONA PEREZ";393471-3;1
388690;arnaldo-miguel-maidana-arnold;"ARNALDO MIGUEL MAIDANA ARNOLD";4964853-5;1
388691;asociacion-cultural-soverdia;"ASOCIACION CULTURAL SOVERDIA";80014794-4;1
388702;duarte-baez-miguel-gubelio;"DUARTE BAEZ, MIGUEL GUBELIO";1196202;
388700;lopez-francisco-aldo;"FRANCISCO ALDO LOPEZ";319169-9;1
388696;mostafa-dettez-gustavo-adolfo;"GUSTAVO ADOLFO MOSTAFA DETTEZ";1048899-5;1
388689;lehman-galeano-sergio;"LEHMAN GALEANO, SERGIO *";1980744-9;
388697;lorenzo-maria-guillermo-colleville-d-ecclessiis;"LORENZO MARIA GUILLERMO DE COLLEVILLE D'ECCLESSIIS";646644-3;1
388693;lovera-correa-sergio-horacio-1;"LOVERA CORREA, SERGIO HORACIO";1161293-2;
388688;lopez-cantero-myrna-esvelia;"MYRNA ESVELIA LOPEZ CANTERO";398910-0;1
388701;nilsa-zena-balmori;"NILSA ZENA DE BALMORI";3323078-1;1
388692;almada-martinez-olga-beatriz;"OLGA BEATRIZ ALMADA MARTINEZ";2214364-5;1
388694;ortiz-alderete-eugenia-rosa;"ORTIZ ALDERETE, EUGENIA ROSA";1028623-3;
388698;toews-dueck-willi;"WILLI TOEWS DUECK";784692-4;1
