id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoOTWtYUYoZ2DAjEWeMmwc4Yy3eBEAFL6IJRYuNMFjH6jyYAYSwZtai;ministerio-hacienda;305;"Ministerio de Hacienda";242542;"SERVICIO DE CONSULTORIA PARA LA DIGITACIÓN DE BENEFICIARIOS EN EL JUPE Y PARA LA ATENCIÓN PERSONALIZADA EN EL CONTROL DE ATENCIÓN Y RECLAMOS DE LA DNCP";001-001-0000010;;4000000;4000000;PYG;Guaraníes;2013-10-10;112377
idbptbVRhFoOTWtYUYoZ2DAjEWeMmwc4Yy3eBEAFL6LqCoMCSVUoi6%2Bq6gu%2FVEIu;ministerio-hacienda;305;"Ministerio de Hacienda";242542;"SERVICIO DE CONSULTORIA PARA LA DIGITACIÓN DE BENEFICIARIOS EN EL JUPE Y PARA LA ATENCIÓN PERSONALIZADA EN EL CONTROL DE ATENCIÓN Y RECLAMOS DE LA DNCP";001-001-0000009;;4000000;4000000;PYG;Guaraníes;2013-09-09;99511
idbptbVRhFoOTWtYUYoZ2DAjEWeMmwc4Yy3eBEAFL6IaaaYd33k6TLiyIRnHV%2BFj;ministerio-hacienda;305;"Ministerio de Hacienda";242542;"SERVICIO DE CONSULTORIA PARA LA DIGITACIÓN DE BENEFICIARIOS EN EL JUPE Y PARA LA ATENCIÓN PERSONALIZADA EN EL CONTROL DE ATENCIÓN Y RECLAMOS DE LA DNCP";001-001-0000008;;4000000;4000000;PYG;Guaraníes;2013-08-06;86813
idbptbVRhFoOTWtYUYoZ2DAjEWeMmwc4Yy3eBEAFL6JPr4RxAC%2FQjUZwUlL9tuGd;ministerio-hacienda;305;"Ministerio de Hacienda";242542;"SERVICIO DE CONSULTORIA PARA LA DIGITACIÓN DE BENEFICIARIOS EN EL JUPE Y PARA LA ATENCIÓN PERSONALIZADA EN EL CONTROL DE ATENCIÓN Y RECLAMOS DE LA DNCP";001-001-0000007;;4000000;4000000;PYG;Guaraníes;2013-07-11;73584
idbptbVRhFoOTWtYUYoZ2DAjEWeMmwc4Yy3eBEAFL6KxHjjyg1Q2vR2oHOtPSQZC;ministerio-hacienda;305;"Ministerio de Hacienda";242542;"SERVICIO DE CONSULTORIA PARA LA DIGITACIÓN DE BENEFICIARIOS EN EL JUPE Y PARA LA ATENCIÓN PERSONALIZADA EN EL CONTROL DE ATENCIÓN Y RECLAMOS DE LA DNCP";001-001-0000006;;4000000;4000000;PYG;Guaraníes;2013-06-06;58432
idbptbVRhFoOTWtYUYoZ2DAjEWeMmwc4Yy3eBEAFL6IKetT4s4bjrAWG5KcJQTT6;ministerio-hacienda;305;"Ministerio de Hacienda";242542;"SERVICIO DE CONSULTORIA PARA LA DIGITACIÓN DE BENEFICIARIOS EN EL JUPE Y PARA LA ATENCIÓN PERSONALIZADA EN EL CONTROL DE ATENCIÓN Y RECLAMOS DE LA DNCP";001-001-0000004;;4000000;4000000;PYG;Guaraníes;2013-05-13;46514
idbptbVRhFoOTWtYUYoZ2DAjEWeMmwc4Yy3eBEAFL6JgXjHA2aY7bmb6YeTU3WQn;ministerio-hacienda;305;"Ministerio de Hacienda";242542;"SERVICIO DE CONSULTORIA PARA LA DIGITACIÓN DE BENEFICIARIOS EN EL JUPE Y PARA LA ATENCIÓN PERSONALIZADA EN EL CONTROL DE ATENCIÓN Y RECLAMOS DE LA DNCP";001-001-0000003;;4000000;4000000;PYG;Guaraníes;2013-04-05;31825
idbptbVRhFoOTWtYUYoZ2DAjEWeMmwc4Yy3eBEAFL6Lj6HUyJ8nhE0966Q3XPUHf;ministerio-hacienda;305;"Ministerio de Hacienda";242542;"SERVICIO DE CONSULTORIA PARA LA DIGITACIÓN DE BENEFICIARIOS EN EL JUPE Y PARA LA ATENCIÓN PERSONALIZADA EN EL CONTROL DE ATENCIÓN Y RECLAMOS DE LA DNCP";001-001-0000534;;4000000;4000000;PYG;Guaraníes;2013-03-15;20766
idbptbVRhFoOTWtYUYoZ2DAjEWeMmwc4Yy3eBEAFL6Ix6dgP%2FYRfXdtz2CMy1smJ;ministerio-hacienda;305;"Ministerio de Hacienda";242542;"SERVICIO DE CONSULTORIA PARA LA DIGITACIÓN DE BENEFICIARIOS EN EL JUPE Y PARA LA ATENCIÓN PERSONALIZADA EN EL CONTROL DE ATENCIÓN Y RECLAMOS DE LA DNCP";001-001-0000532;;4000000;4000000;PYG;Guaraníes;2013-03-06;18229
idbptbVRhFoOTWtYUYoZ2DAjEWeMmwc4Yy3eBEAFL6LiaLtWuSfUqzg6Ajtk%2B4%2Fs;ministerio-hacienda;305;"Ministerio de Hacienda";242542;"SERVICIO DE CONSULTORIA PARA LA DIGITACIÓN DE BENEFICIARIOS EN EL JUPE Y PARA LA ATENCIÓN PERSONALIZADA EN EL CONTROL DE ATENCIÓN Y RECLAMOS DE LA DNCP";001-001-0000526;;4000000;4000000;PYG;Guaraníes;2012-12-11;136390
idbptbVRhFoOTWtYUYoZ2DAjEWeMmwc4Yy3eBEAFL6LO5OOGkIsWuYIOl0pgrLnu;ministerio-hacienda;305;"Ministerio de Hacienda";242542;"SERVICIO DE CONSULTORIA PARA LA DIGITACIÓN DE BENEFICIARIOS EN EL JUPE Y PARA LA ATENCIÓN PERSONALIZADA EN EL CONTROL DE ATENCIÓN Y RECLAMOS DE LA DNCP";001-001-0000523;;4000000;4000000;PYG;Guaraníes;2012-11-13;120690
idbptbVRhFoOTWtYUYoZ2DAjEWeMmwc4Yy3eBEAFL6L1WMyVCWJJT7hAhdSngzgA;ministerio-hacienda;305;"Ministerio de Hacienda";242542;"SERVICIO DE CONSULTORIA PARA LA DIGITACIÓN DE BENEFICIARIOS EN EL JUPE Y PARA LA ATENCIÓN PERSONALIZADA EN EL CONTROL DE ATENCIÓN Y RECLAMOS DE LA DNCP";001-001-0000522;;4000000;4000000;PYG;Guaraníes;2012-10-08;108041
