id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5VrkJkWXvvlz77%2Fe4xdEUonzTIgt4dkSpBkskI%2BqQmMmsaIHm4OVl4;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010001292;;1200000;1178286;PYG;Guaraníes;2015-11-24;
HsAXy7yYbc5VrkJkWXvvlz77%2Fe4xdEUonzTIgt4dkSpAt9530A7mzAu6hI6f%2FgFT;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010001293;;1200000;1178285;PYG;Guaraníes;2015-11-24;
HsAXy7yYbc5VrkJkWXvvlz77%2Fe4xdEUonzTIgt4dkSq0bngLnATuxWvQk0opDlJK;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010001257;;1200000;1195429;PYG;Guaraníes;2015-09-17;
HsAXy7yYbc5VrkJkWXvvlz77%2Fe4xdEUonzTIgt4dkSoRIDP4uy%2FtAFVDkjtR19RS;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010001089;;1200000;1195429;PYG;Guaraníes;2015-08-13;
HsAXy7yYbc5VrkJkWXvvlz77%2Fe4xdEUonzTIgt4dkSqfenfivWRV3iVmbUxJHSEE;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010001073;;1200000;1195429;PYG;Guaraníes;2015-07-21;
HsAXy7yYbc5VrkJkWXvvlz77%2Fe4xdEUonzTIgt4dkSpHp9pZrhIl10GS7hYDQV1a;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010001052;;1200000;1195429;PYG;Guaraníes;2015-06-24;
HsAXy7yYbc5VrkJkWXvvlz77%2Fe4xdEUonzTIgt4dkSque2z3IQXNzNCZRsVnjJVJ;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010001053;;400000;398476;PYG;Guaraníes;2015-06-24;
HsAXy7yYbc5VrkJkWXvvlz77%2Fe4xdEUoYy3eBEAFL6IZ9bKLPBzs64GhsDLai5p0;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000935;;1200000;1195429;PYG;Guaraníes;2015-05-20;
HsAXy7yYbc5VrkJkWXvvlz77%2Fe4xdEUoYy3eBEAFL6IpQRxZJYG1c4qse92rbzC2;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000916;;1200000;1195429;PYG;Guaraníes;2015-04-16;
HsAXy7yYbc5VrkJkWXvvlz77%2Fe4xdEUoYy3eBEAFL6LUXqp2a2%2Bs2WRswWRjj6ZX;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000840;;2200000;2160190;PYG;Guaraníes;2015-03-17;
HsAXy7yYbc5VrkJkWXvvlz77%2Fe4xdEUoYy3eBEAFL6KzpzY5ZA015ItBXAVAfZgC;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000595;;1100000;1095810;PYG;Guaraníes;2015-01-19;
HsAXy7yYbc5VrkJkWXvvlz77%2Fe4xdEUoYy3eBEAFL6LD0Mo5y6SH42um6lD5n95k;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0000581;;1100000;1095810;PYG;Guaraníes;2014-12-10;
