id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MfAYxI66D4dg3mM07iELNw%3D%3D;1;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa            escrita - Procedimientos de Licitación Pública Nacional.";759000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EZK%2FUK2e2GJg3mM07iELNw%3D%3D;2;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa            escrita -  Procedimientos de Licitación Pública Nacional.";1487640;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zifQhzsmA7Ng3mM07iELNw%3D%3D;3;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa            escrita - Procedimientos de Licitación Pública Nacional.";759000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wZnfH%2BMgLaNg3mM07iELNw%3D%3D;4;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa            escrita - Procedimientos de Licitación Pública Nacional.";1487640;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OGsMSrcrrY9g3mM07iELNw%3D%3D;5;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa         escrita -  Publicaciones sobre resultados de Procesos Electorales.";2530000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GaBYXCpfYjNg3mM07iELNw%3D%3D;6;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa         escrita -  Publicaciones sobre resultados de Procesos Electorales.";4958800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
se5ocB8RN5Fg3mM07iELNw%3D%3D;7;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa         escrita -  Publicaciones sobre resultados de Procesos Electorales.";2530000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f8WA9I%2Btza5g3mM07iELNw%3D%3D;8;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa         escrita -  Publicaciones sobre resultados de Procesos Electorales.";4958800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r0cOmLoHWBZg3mM07iELNw%3D%3D;9;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa         escrita -  Publicación de Aclaratorias.";632500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BUsziF38Duhg3mM07iELNw%3D%3D;10;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa         escrita -  Publicación de Aclaratorias.";1239700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jAIMu6esADNg3mM07iELNw%3D%3D;11;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa         escrita -  Publicación de Aclaratorias.";632500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VZcOUNIIlfVg3mM07iELNw%3D%3D;12;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa         escrita -  Publicación de Aclaratorias.";1239700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZxkQBhKISyxg3mM07iELNw%3D%3D;13;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita -  Para la opinión pública sobre aclaratoria de la Justicia Electoral.";3162500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hLXoY7lQ6vFg3mM07iELNw%3D%3D;14;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita -  Para la opinión pública sobre aclaratoria de la Justicia Electoral.";6198500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q940jSFO441g3mM07iELNw%3D%3D;15;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita -  Para la opinión pública sobre aclaratoria de la Justicia Electoral.";3162500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0nhbPebFaw1g3mM07iELNw%3D%3D;16;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita -  Para la opinión pública sobre aclaratoria de la Justicia Electoral.";6198500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Asfp3AxRB7Bg3mM07iELNw%3D%3D;17;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita -  Para la opinión pública sobre aclaratoria de la Justicia Electoral.";6451500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PR%2BnoAink9Vg3mM07iELNw%3D%3D;18;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita -  Para la opinión pública sobre aclaratoria de la Justicia Electoral.";12644940;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r7Ud%2FAuqORFg3mM07iELNw%3D%3D;19;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita -  Para la opinión pública sobre aclaratoria de la Justicia Electoral.";6451500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6m7Dvc%2FuNwNg3mM07iELNw%3D%3D;20;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita -  Para la opinión pública sobre aclaratoria de la Justicia Electoral.";12644940;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
j4RG728W4Kdg3mM07iELNw%3D%3D;21;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita -  Para la opinión pública sobre aclaratoria de la Justicia Electoral.";1518000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y1udhcqD9v5g3mM07iELNw%3D%3D;22;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita -  Para la opinión pública sobre aclaratoria de la Justicia Electoral.";2975280;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
j7MroWHYxMtg3mM07iELNw%3D%3D;23;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita -  Para la opinión pública sobre aclaratoria de la Justicia Electoral.";1518000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6bN7QERd835g3mM07iELNw%3D%3D;24;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita -  Para la opinión pública sobre aclaratoria de la Justicia Electoral.";2975280;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DYPdNwe9MYRg3mM07iELNw%3D%3D;25;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Resoluciones Electorales.";1897500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
