id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LTX2rVY29T5g3mM07iELNw%3D%3D;1;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa            escrita - Procedimientos de Licitación Pública Nacional.";686136;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tZt5FicNXbdg3mM07iELNw%3D%3D;2;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa            escrita - Procedimientos de Licitación Pública Nacional.";1402104;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9x4JQTgZyd1g3mM07iELNw%3D%3D;3;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa            escrita - Procedimientos de Licitación Pública Nacional.";686136;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0PT5tS1Xtx1g3mM07iELNw%3D%3D;4;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa            escrita - Procedimientos de Licitación Pública Nacional.";1402104;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zZUkOe8oKFJg3mM07iELNw%3D%3D;5;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa         escrita -  Publicaciones sobre resultados de Procesos Electorales.";2287120;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gzEftNIgpI9g3mM07iELNw%3D%3D;6;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa         escrita -  Publicaciones sobre resultados de Procesos Electorales.";4673680;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jaMXlJSiZ15g3mM07iELNw%3D%3D;7;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa         escrita -  Publicaciones sobre resultados de Procesos Electorales.";2287120;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YDlkT7J4fRFg3mM07iELNw%3D%3D;8;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa         escrita -  Publicaciones sobre resultados de Procesos Electorales.";4673680;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eW0aO%2FFKLodg3mM07iELNw%3D%3D;9;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa         escrita -  Publicación de Aclaratorias.";571780;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
M7oVxenYl9Vg3mM07iELNw%3D%3D;10;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa         escrita -  Publicación de Aclaratorias.";1168420;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OBkXXZ3H9LBg3mM07iELNw%3D%3D;11;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa         escrita -  Publicación de Aclaratorias.";571780;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dn2gWwl%2FMqZg3mM07iELNw%3D%3D;12;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa         escrita -  Publicación de Aclaratorias.";1168420;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gjE7zPRJZ%2B5g3mM07iELNw%3D%3D;13;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita -  Para la opinión pública sobre aclaratoria de la Justicia Electoral.";2858900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AtDq3wkbC7Fg3mM07iELNw%3D%3D;14;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita -  Para la opinión pública sobre aclaratoria de la Justicia Electoral.";5842100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y5BpP2MHYHNg3mM07iELNw%3D%3D;15;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita -  Para la opinión pública sobre aclaratoria de la Justicia Electoral.";2858900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DUXb5uepRUlg3mM07iELNw%3D%3D;16;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita -  Para la opinión pública sobre aclaratoria de la Justicia Electoral.";5842100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Rc2IUvOQ%2B%2Bxg3mM07iELNw%3D%3D;17;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita -  Para la opinión pública sobre aclaratoria de la Justicia Electoral.";6003690;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UCd8Wyp1aedg3mM07iELNw%3D%3D;18;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita -  Para la opinión pública sobre aclaratoria de la Justicia Electoral.";12268410;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0dzbQ9cSeC1g3mM07iELNw%3D%3D;19;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita -  Para la opinión pública sobre aclaratoria de la Justicia Electoral.";6003690;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MNY%2FL2ZR3blg3mM07iELNw%3D%3D;20;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita -  Para la opinión pública sobre aclaratoria de la Justicia Electoral.";12268410;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fZ7JaHIDcIZg3mM07iELNw%3D%3D;21;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita -  Para la opinión pública sobre aclaratoria de la Justicia Electoral.";1372272;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5r8AtHck%2F8lg3mM07iELNw%3D%3D;22;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita -  Para la opinión pública sobre aclaratoria de la Justicia Electoral.";2804208;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eDN1z6OggzZg3mM07iELNw%3D%3D;23;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita -  Para la opinión pública sobre aclaratoria de la Justicia Electoral.";1372272;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
baqfid%2FvDt9g3mM07iELNw%3D%3D;24;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita -  Para la opinión pública sobre aclaratoria de la Justicia Electoral.";2804208;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HOjs4sKOg51g3mM07iELNw%3D%3D;25;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Resoluciones Electorales.";1715340;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
