id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
al7%2Bp1Pvbgtg3mM07iELNw%3D%3D;1;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Procedimientos de Licitación Pública Nacional.";795960;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fHNvtXrqEMZg3mM07iELNw%3D%3D;2;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Procedimientos de Licitación Pública Nacional.";1591920;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2PeBYkjHbRFg3mM07iELNw%3D%3D;3;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicaciones sobre resultados de Procesos Electorales.";2653200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hMJYEs%2ByUFhg3mM07iELNw%3D%3D;4;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicaciones sobre resultados de Procesos Electorales.";5306400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tNlzWsK2VxFg3mM07iELNw%3D%3D;5;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Aclaratorias.";663300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
le3rCAoK9etg3mM07iELNw%3D%3D;6;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Aclaratorias.";1326600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qxrSxVFYaPhg3mM07iELNw%3D%3D;7;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Para la opinión pública sobre aclaratoria de la Justicia Electoral.";3316500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tR6UeqmPAH9g3mM07iELNw%3D%3D;8;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Para la opinión pública sobre aclaratoria de la Justicia Electoral.";6633000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
97v0c80q1clg3mM07iELNw%3D%3D;9;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Para la opinión pública sobre aclaratoria de la Justicia Electoral.";6964650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
07bw%2BPe3%2FERg3mM07iELNw%3D%3D;10;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Para la opinión pública sobre aclaratoria de la Justicia Electoral.";13929300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
