id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ACLujIAvEPlg3mM07iELNw%3D%3D;1;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa            escrita - Procedimientos de Licitación Pública Nacional.";982651;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yT3tl%2Bgn6Dlg3mM07iELNw%3D%3D;2;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa            escrita - Procedimientos de Licitación Pública Nacional.";2347238;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TFyII3sWSY9g3mM07iELNw%3D%3D;3;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa            escrita - Procedimientos de Licitación Pública Nacional.";1492517;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
V47TZZkoRrhg3mM07iELNw%3D%3D;4;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa            escrita - Procedimientos de Licitación Pública Nacional.";2773671;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YlcQx%2FcOPFhg3mM07iELNw%3D%3D;5;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa         escrita - Publicaciones sobre resultados de Procesos Electorales.";3275503;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IptRre9aGdVg3mM07iELNw%3D%3D;6;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa         escrita - Publicaciones sobre resultados de Procesos Electorales.";7824128;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YN6GVeN0C4Jg3mM07iELNw%3D%3D;7;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa         escrita - Publicaciones sobre resultados de Procesos Electorales.";4975057;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d4eMYYIpCz5g3mM07iELNw%3D%3D;8;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa         escrita - Publicaciones sobre resultados de Procesos Electorales.";9245573;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rMoyaG9mXjdg3mM07iELNw%3D%3D;9;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa         escrita   Publicación de Aclaratorias.";818875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yrG3jPOHquZg3mM07iELNw%3D%3D;10;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa         escrita -  Publicación de Aclaratorias.";1956032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
