id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EfFM1T3YBd1g3mM07iELNw%3D%3D;1;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Procedimientos de Licitación Pública Nacional.";1000800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FL83001ElZpg3mM07iELNw%3D%3D;2;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Procedimientos de Licitación Pública Nacional.";2001600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7IMl%2BDHYTwVg3mM07iELNw%3D%3D;3;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Procedimientos de Licitación Pública Nacional.";1600800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r0JrCbX1Tw1g3mM07iELNw%3D%3D;4;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Procedimientos de Licitación Pública Nacional.";3201600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sRUcXpIYbWhg3mM07iELNw%3D%3D;5;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicaciones sobre resultados de Procesos Electorales.";3336000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Tlkh0p0h7qxg3mM07iELNw%3D%3D;6;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicaciones sobre resultados de Procesos Electorales.";6672000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2aJCeEQpnCxg3mM07iELNw%3D%3D;7;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicaciones sobre resultados de Procesos Electorales.";5336000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XZwf1JtBRpJg3mM07iELNw%3D%3D;8;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicaciones sobre resultados de Procesos Electorales.";10672000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IxaGAITbZ99g3mM07iELNw%3D%3D;9;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicaciones sobre resultados de Procesos Electorales.";1459500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lPa9QahP0cZg3mM07iELNw%3D%3D;10;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicaciones sobre resultados de Procesos Electorales.";2085000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EuZMAKhPLEpg3mM07iELNw%3D%3D;11;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicaciones sobre resultados de Procesos Electorales.";2334500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7Gb8UdoTOttg3mM07iELNw%3D%3D;12;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicaciones sobre resultados de Procesos Electorales.";3335000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Gr6RreZBdX5g3mM07iELNw%3D%3D;13;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Para la opinión pública sobre aclaratoria de la Justicia Electoral.";7297500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uEKbE%2B0ib9lg3mM07iELNw%3D%3D;14;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Para la opinión pública sobre aclaratoria de la Justicia Electoral.";10425000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yp1B9i4Xn3lg3mM07iELNw%3D%3D;15;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Para la opinión pública sobre aclaratoria de la Justicia Electoral.";11672500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kXsjIhQ6hpVg3mM07iELNw%3D%3D;16;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Para la opinión pública sobre aclaratoria de la Justicia Electoral.";16675000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6nkGROIMHUhg3mM07iELNw%3D%3D;17;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Para la opinión pública sobre aclaratoria de la Justicia Electoral.";16638300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9aVFpguM5apg3mM07iELNw%3D%3D;18;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Para la opinión pública sobre aclaratoria de la Justicia Electoral.";23769000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HNduUct%2BGy1g3mM07iELNw%3D%3D;19;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Para la opinión pública sobre aclaratoria de la Justicia Electoral.";26613300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lfX4prX73bRg3mM07iELNw%3D%3D;20;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Para la opinión pública sobre aclaratoria de la Justicia Electoral.";38019000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EpkW3USpG1Bg3mM07iELNw%3D%3D;21;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Para la opinión pública sobre aclaratoria de la Justicia Electoral.";3502800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZQgftTuaDlJg3mM07iELNw%3D%3D;22;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Para la opinión pública sobre aclaratoria de la Justicia Electoral.";5004000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CSJnfUDfk%2FZg3mM07iELNw%3D%3D;23;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Para la opinión pública sobre aclaratoria de la Justicia Electoral.";5602800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DwUYgTo2ItZg3mM07iELNw%3D%3D;24;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Para la opinión pública sobre aclaratoria de la Justicia Electoral.";8004000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wlqKaTpYQxJg3mM07iELNw%3D%3D;25;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Resoluciones Electorales.";2502000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nrQiWvl8OMRg3mM07iELNw%3D%3D;26;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Resoluciones Electorales.";5004000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BiPd7tBQkExg3mM07iELNw%3D%3D;27;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Resoluciones Electorales.";4002000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tyGSg7X%2FoVRg3mM07iELNw%3D%3D;28;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Resoluciones Electorales.";8004000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p5enTgnrWsNg3mM07iELNw%3D%3D;29;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";1251000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ibTsrdVmrCVg3mM07iELNw%3D%3D;30;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";2502000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MIWajWpWv7Vg3mM07iELNw%3D%3D;31;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";2001000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Gyw12IG6CCtg3mM07iELNw%3D%3D;32;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";4002000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JYWXMv3uKgFg3mM07iELNw%3D%3D;33;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";1084000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Z7LKB%2FnYFVBg3mM07iELNw%3D%3D;34;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";1802000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VNWVveoQhiRg3mM07iELNw%3D%3D;35;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";1734000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q0fFw2iGN%2Bxg3mM07iELNw%3D%3D;36;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";2884000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
s6O4ZGWzxNdg3mM07iELNw%3D%3D;37;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";4336000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SKV1wVr5t5Rg3mM07iELNw%3D%3D;38;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";7208000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WAqe9k1%2FA9Rg3mM07iELNw%3D%3D;39;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";6936000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hkYhFVlOTQhg3mM07iELNw%3D%3D;40;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";11536000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
s%2BvItYR5xDFg3mM07iELNw%3D%3D;41;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";5420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RTlxpJeCJ8xg3mM07iELNw%3D%3D;42;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";9010000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qUgAdunauqFg3mM07iELNw%3D%3D;43;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Avisos para la JE.";8670000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
