id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzNrf%2FaIfJE1gA%2FdPHQbmhn8xEMKcDB%2BkONDGTBgABRxsnaHr4t1%2FRm;congreso-nacional;298;"Congreso Nacional (C.N.)";435278;"Reacondicionamiento de cielorraso y mamparas del Congreso Nacional";001-001-0001252;;4511500;4204717;PYG;Guaraníes;2024-07-05;89849
xcO93yh67AzNrf%2FaIfJE1gA%2FdPHQbmhn8xEMKcDB%2BkN9DhXjidD3d8naHr4t1%2FRm;congreso-nacional;298;"Congreso Nacional (C.N.)";435278;"Reacondicionamiento de cielorraso y mamparas del Congreso Nacional";001-001-0001253;;7363000;6862316;PYG;Guaraníes;2024-07-05;89849
xcO93yh67AzNrf%2FaIfJE1gA%2FdPHQbmhn8xEMKcDB%2BkNoSBiKSh8sd4ZiHoVL67z2;congreso-nacional;298;"Congreso Nacional (C.N.)";435278;"Reacondicionamiento de cielorraso y mamparas del Congreso Nacional";001-001-0001259;;12024000;11206368;PYG;Guaraníes;2024-07-05;88212
xcO93yh67AzNrf%2FaIfJE1gA%2FdPHQbmhn8xEMKcDB%2BkOj93QrKCuuMYZiHoVL67z2;congreso-nacional;298;"Congreso Nacional (C.N.)";435278;"Reacondicionamiento de cielorraso y mamparas del Congreso Nacional";001-001-0001260;;13172500;12276770;PYG;Guaraníes;2024-07-05;88212
xcO93yh67AzNrf%2FaIfJE1gA%2FdPHQbmhn8xEMKcDB%2BkNsXghzb9m65YZiHoVL67z2;congreso-nacional;298;"Congreso Nacional (C.N.)";435278;"Reacondicionamiento de cielorraso y mamparas del Congreso Nacional";001-001-0001261;;11772000;10971503;PYG;Guaraníes;2024-07-05;88212
xcO93yh67AzNrf%2FaIfJE1gA%2FdPHQbmhn8xEMKcDB%2BkOvp7MWVLrKY6rVG2H7iLNr;congreso-nacional;298;"Congreso Nacional (C.N.)";435278;"Reacondicionamiento de cielorraso y mamparas del Congreso Nacional";001-001-0001234;;2202000;2052263;PYG;Guaraníes;2024-05-20;57138
xcO93yh67AzNrf%2FaIfJE1gA%2FdPHQbmhn8xEMKcDB%2BkNpfa5fCw6e%2BqrVG2H7iLNr;congreso-nacional;298;"Congreso Nacional (C.N.)";435278;"Reacondicionamiento de cielorraso y mamparas del Congreso Nacional";001-001-0001235;;5400000;5032800;PYG;Guaraníes;2024-05-20;57138
xcO93yh67AzNrf%2FaIfJE1gA%2FdPHQbmhn8xEMKcDB%2BkME6yUIzXUAs6rVG2H7iLNr;congreso-nacional;298;"Congreso Nacional (C.N.)";435278;"Reacondicionamiento de cielorraso y mamparas del Congreso Nacional";001-001-0001239;;15251400;14214306;PYG;Guaraníes;2024-05-20;57138
xcO93yh67AzNrf%2FaIfJE1gA%2FdPHQbmhn8xEMKcDB%2BkOaMthhOCH85AkoQUOQEM2r;congreso-nacional;298;"Congreso Nacional (C.N.)";435278;"Reacondicionamiento de cielorraso y mamparas del Congreso Nacional";001-001-0001210;;27360000;25495540;PYG;Guaraníes;2024-04-15;36010
xcO93yh67AzNrf%2FaIfJE1gA%2FdPHQbmhn8xEMKcDB%2BkNlWWq54W3tojpwVeD0G%2F5g;congreso-nacional;298;"Congreso Nacional (C.N.)";435278;"Reacondicionamiento de cielorraso y mamparas del Congreso Nacional";001-001-0001209;;5850000;5505117;PYG;Guaraníes;2024-03-18;19715
xcO93yh67AzNrf%2FaIfJE1gA%2FdPHQbmhn8xEMKcDB%2BkPlowfJcN4ogFwmQmnBtFau;congreso-nacional;298;"Congreso Nacional (C.N.)";435278;"Reacondicionamiento de cielorraso y mamparas del Congreso Nacional";001-001-0001185;;6390000;5955480;PYG;Guaraníes;2024-01-19;221244
xcO93yh67AzNrf%2FaIfJE1gA%2FdPHQbmhn8xEMKcDB%2BkO%2FQjw0kfItccaDoNpkjFr6;congreso-nacional;298;"Congreso Nacional (C.N.)";435278;"Reacondicionamiento de cielorraso y mamparas del Congreso Nacional";001-001-0001186;;6855000;6388860;PYG;Guaraníes;2024-01-19;220601
xcO93yh67AzNrf%2FaIfJE1gA%2FdPHQbmhn8xEMKcDB%2BkO42KjfXYiI6lwmQmnBtFau;congreso-nacional;298;"Congreso Nacional (C.N.)";435278;"Reacondicionamiento de cielorraso y mamparas del Congreso Nacional";001-001-0001187;;6695500;6240205;PYG;Guaraníes;2024-01-19;221244
