planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
357504-construccion-reparacion-aulas-instituciones-educativas-loma-grande-1;357504-construccion-reparacion-aulas-instituciones-educativas-loma-grande-1;357504-construccion-reparacion-aulas-instituciones-educativas-loma-grande-1;;;357504;"""Construccion y reparación de aulas en instituciones educativas de Loma Grande""";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-01 07:30:00";tradicional;539919819
357886-adquisicion-combustibles-uso-municipalidad-loma-grande-1;357886-adquisicion-combustibles-uso-municipalidad-loma-grande-1;357886-adquisicion-combustibles-uso-municipalidad-loma-grande-1;;;357886;"ADQUISICION DE COMBUSTIBLES PARA USO DE LA MUNICIPALIDAD DE LOMA GRANDE";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-18 07:30:00";tradicional;42545520
358063-construccion-empedrado-frente-escuela-bas-n-3902-tte-manuel-franco-1;358063-continuacion-empedrado-existente-frente-escuela-bas-n-3902-tte-manuel-franco-1;358063-continuacion-empedrado-existente-frente-escuela-bas-n-3902-tte-manuel-franco-1;;;358063;"CONTINUACION  DE EMPEDRADO EXISTENTE FRENTE A LA ESCUELA BAS. Nº 3902 TTE. MANUEL FRANCO ";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-02-26 07:30:00";tradicional;162300000
364616-provision-almuerzo-escolar-escuela-basica-n-3902-tte-manuel-franco-compania-yaguaret-1;;;;;364616;"PROVISION DE ALMUERZO ESCOLAR PARA LA ESCUELA BASICA Nº 3902 TTE. MANUEL FRANCO DE LA COMPAÑIA YAGUARETECUA";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;50000000
364722-adquisicion-mobiliarios-instituciones-educativas-loma-grande-1;364722-adquisicion-mobiliarios-instituciones-educativas-loma-grande-1;364722-adquisicion-mobiliarios-instituciones-educativas-loma-grande-1;;;364722;"""ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DE LOMA GRANDE""";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-02 07:30:00";tradicional;36283000
366492-mejoramiento-caminos-vecinales-dentro-distrito-loma-grande-1;366492-mejoramiento-caminos-vecinales-dentro-distrito-loma-grande-1;366492-mejoramiento-caminos-vecinales-dentro-distrito-loma-grande-1;;;366492;"""Mejoramiento de caminos vecinales dentro del Distrito de Loma Grande""";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-14 07:30:00";tradicional;57412300
367160-construccion-empedrado-compania-yaguaretecua-loma-grande-1;367160-construccion-empedrado-compania-yaguaretecua-loma-grande-1;367160-construccion-empedrado-compania-yaguaretecua-loma-grande-1;;;367160;"CONSTRUCCION DE EMPEDRADO EN LA COMPAÑIA YAGUARETECUA DE LOMA GRANDE.";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-02 07:30:00";tradicional;161690000
367218-adquisicion-mobiliarios-esc-bas-n-286-don-pedro-a-cardenas-colegio-nac-loma-grande-1;367218-adquisicion-mobiliarios-esc-bas-n-286-don-pedro-a-cardenas-colegio-nac-loma-grande-1;367218-adquisicion-mobiliarios-esc-bas-n-286-don-pedro-a-cardenas-colegio-nac-loma-grande-1;;;367218;"Adquisición de Mobiliarios para la Esc. Bas.Nº286 Don Pedro A. Cárdenas y Colegio Nac. Loma Grande.";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-05 07:30:00";tradicional;28245000
368137-construccion-empedrado-dentro-compania-yaguaretecua-loma-grande-1;368137-construccion-empedrado-dentro-compania-yaguaretecua-loma-grande-1;368137-construccion-empedrado-dentro-compania-yaguaretecua-loma-grande-1;;;368137;"Construcción de Empedrado dentro la compañia Yaguaretecua de Loma Grande""";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-31 07:30:00";tradicional;155441000
368705-construccion-sanitario-escuela-basica-n-3903-mariscal-jose-felix-estibarribia-1;368705-construccion-sanitario-escuela-basica-n-3903-mariscal-jose-felix-estibarribia-1;368705-construccion-sanitario-escuela-basica-n-3903-mariscal-jose-felix-estibarribia-1;;;368705;"CONSTRUCCION DE UN SANITARIO EN LA ESCUELA BASICA Nº 3903 MARISCAL JOSE FELIX ESTIBARRIBIA";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-21 07:30:00";tradicional;118929357
368982-reparacion-sanitario-construccion-muralla-esc-bas-n-286-don-pedro-antonio-cardenas-1;368982-reparacion-sanitario-construccion-muralla-esc-bas-n-286-don-pedro-antonio-cardenas-1;368982-reparacion-sanitario-construccion-muralla-esc-bas-n-286-don-pedro-antonio-cardenas-1;;;368982;"Reparación de Sanitario y Construccion de Muralla en la Esc. Bas. Nº286 Don Pedro Antonio Cárdenas""";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-26 07:30:00";tradicional;55749757
370590-construccion-tinglado-dentro-colegio-nacional-loma-grande-1;370590-construccion-tinglado-dentro-colegio-nacional-loma-grande-1;370590-construccion-tinglado-dentro-colegio-nacional-loma-grande-1;;;370590;"CONSTRUCCION DE UN TINGLADO DENTRO DEL COLEGIO NACIONAL LOMA GRANDE";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-11 07:30:00";tradicional;134037891
370706-construccion-resguardo-maquinas-casa-sereno-1;370706-construccion-resguardo-maquinas-casa-sereno-1;370706-construccion-resguardo-maquinas-casa-sereno-1;;;370706;"""CONSTRUCCION DE RESGUARDO PARA MAQUINAS Y CASA DEL SERENO""";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-15 07:30:00";tradicional;151465420
370707-construccion-empedrado-drenaje-continuacion-empedrado-existente-compania-yaguaretecu-1;370707-construccion-empedrado-drenaje-continuacion-empedrado-existente-compania-yaguaretecu-1;370707-construccion-empedrado-drenaje-continuacion-empedrado-existente-compania-yaguaretecu-1;;;370707;"Construcción de empedrado y drenaje (continuación del empedrado existente en la compañía Yaguaretecua)";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-16 07:30:00";tradicional;158161000
