planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eeae29c-b034-6a24-8ec5-87453cd20bdd;1eeafc93-e2a3-6788-91b6-a73a93f27894;1eef8d74-b48e-67d2-97a6-27bd8c2acbcd;_NO_APLICA_;_NO_APLICA_;439086;"ADQUISICIÓN DE COMBUSTIBLE PARA USO INSTITUCIONAL";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";0;;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-03-27 07:45:00";tradicional;80389441
1eeb66a9-d3fe-6d10-97f6-4b50cc21f41e;1eebbd8b-1790-642e-bd5f-27b8c07c4a72;1eeefacc-e920-68a0-a58c-5f65632bdb01;_NO_APLICA_;_NO_APLICA_;439376;"REPARACIÓN Y MANTENIMIENTO DE CAMINO EN EL DISTRITO DE LOMA GRANDE";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-03-15 07:30:00";tradicional;180000000
1eecb86e-4d4b-6e40-b7ed-bbfdab6e1fd3;1eecb899-9e43-61ce-a90b-db69558daf25;1eef462c-ccd3-6156-9a52-497c5c01ac64;_NO_APLICA_;_NO_APLICA_;440448;"ADQUISICIÓN DE SISTEMA INTEGRADO DE GESTIÓN MUNICIPAL";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-03-30 07:30:00";tradicional;75000000
1eecbf5a-6eaa-6ae4-bef8-7790f5266a8c;1eecf7d0-788f-62fe-8335-533e2dad54f1;1ef17be2-2ca3-679c-82c5-752be379a26f;_NO_APLICA_;_NO_APLICA_;440455;"ELABORACIÓN DE PROYECTO DE INVERSIÓN";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-02 07:30:00";tradicional;48000000
1eecc4a2-6d94-6d9c-9d3e-4b45740bc8f2;1eed1150-63f4-680a-a79a-0fbdd5837a20;;_NO_APLICA_;_NO_APLICA_;440508;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS MAYORES DE LA INSTITUCIÓN MUNICIPAL";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-03-12 07:00:00";tradicional;80000000
1eed1907-7a78-6e46-8979-4713ba79dabc;1eed2402-481a-6278-9cad-63ab270a35ac;1eefea44-49a2-6eb4-9ad3-cdad29aa6fe0;_NO_APLICA_;_NO_APLICA_;441022;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS MAYORES DE LA INSTITUCIÓN MUNICIPAL";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-11 07:30:00";tradicional;80000000
1eee31c0-21ca-6664-8221-7d784f28f824;1eee3217-740e-659a-a72d-e77f954a3c11;;_NO_APLICA_;_NO_APLICA_;443436;"ELABORACIÓN DE PROYECTO DE INVERSIÓN";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-06-22 07:30:00";tradicional;130000000
1eeefc1a-25e3-69d8-9e14-8192f40bbf78;;;_NO_APLICA_;_NO_APLICA_;448680;"CONSTRUCCIÓN DE PAVIMENTO PETREO EN LA CÑIA. YAGUARETE-CUA";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeefccb-2d84-6c80-afa3-07c48e1c851d;;;_NO_APLICA_;_NO_APLICA_;448715;"REFACCIÓN DEL EDIFICIO MUNICIPAL";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeefd1a-b502-64b0-8b0e-9d313cc41aee;1eef9176-8a2c-6a56-8e4f-89e3ff5e8eae;1ef22d41-7b5e-63ee-8966-4b6f59a1c2d2;_NO_APLICA_;_NO_APLICA_;448723;"ADQUISICIÓN DE CAMIÓM COMPACTADOR DE BASURA (USADO)";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-29 07:30:00";tradicional;400000000
