planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
319945-construccion-mejoramiento-acceso-ciudad-loma-grande-muro-contencion-portico-e-ilumin-1;319945-construccion-mejoramiento-acceso-ciudad-loma-grande-muro-contencion-portico-e-ilumin-1;319945-construccion-mejoramiento-acceso-ciudad-loma-grande-muro-contencion-portico-e-ilumin-1;;;319945;"CONSTRUCCIÓN - MEJORAMIENTO DE ACCESO A LA CIUDAD DE LOMA GRANDE(Muro de contención, Pórtico e iluminación y muralla y vallado del cementerio)";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2016-12-26 07:30:00";tradicional;654870374
319961-ampliacion-reparacion-tinglado-municipal-1;319961-ampliacion-reparacion-tinglado-municipal-1;319961-ampliacion-reparacion-tinglado-municipal-1;;;319961;"AMPLIACIÓN Y REPARACIÓN DEL TINGLADO MUNICIPAL";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-01-05 07:30:00";tradicional;290322833
319964-construccion-empedrado-dentro-distrito-loma-grande-1;;;;;319964;"CONSTRUCCIÓN DE EMPEDRADO DENTRO DEL DISTRITO DE LOMA GRANDE";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-01-31;;tradicional;594390290
319977-construccion-reparaciones-mantenimiento-aulas-instituciones-educativas-loma-grande-1;;;;;319977;"""CONSTRUCCION, REPARACIONES Y MANTENIMIENTO DE AULAS EN INSTITUCIONES EDUCATIVAS DE LOMA GRANDE""";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-01-31;;tradicional;424038273
321906-construucion-empedrado-dentro-distrito-loma-grande-1;321906-construccion-empedrado-dentro-distrito-loma-grande-1;321906-construccion-empedrado-dentro-distrito-loma-grande-1;;;321906;"""CONSTRUCCION DE EMPEDRADO DENTRO DEL DISTRITO DE LOMA GRANDE""";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-01-30 07:30:00";tradicional;579798360
321955-construccion-reparaciones-mantenimiento-aulas-instituciones-educativas-loma-grande-1;321955-construccion-reparaciones-mantenimiento-aulas-instituciones-educativas-loma-grande-1;321955-construccion-reparaciones-mantenimiento-aulas-instituciones-educativas-loma-grande-1;;;321955;"CONSTRUCCION - REPARACIONES Y MANTENIMIENTO DE AULAS EN INSTITUCIONES EDUCATIVAS DE LOMA GRANDE";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-02-13 07:30:00";tradicional;415082489
325460-adquisicion-combustibles-uso-municipalidad-loma-grande-1;325460-adquisicion-combustibles-uso-municipalidad-loma-grande-1;325460-adquisicion-combustibles-uso-municipalidad-loma-grande-1;;;325460;"ADQUISICION DE COMBUSTIBLES PARA USO DE LA MUNICIPALIDAD DE LOMA GRANDE ";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-02 07:30:00";tradicional;49223080
330462-provision-almuerzo-escolar-instituciones-educativas-loma-grande-1;330462-provision-almuerzo-escolar-instituciones-educativas-loma-grande-1;330462-provision-almuerzo-escolar-instituciones-educativas-loma-grande-1;;;330462;"PROVISION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE LOMA GRANDE";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-17 07:30:00";tradicional;47500000
332239-construccion-empedrado-cuneta-cielo-abierto-compania-villa-flor-loma-grande-1;332239-construccion-empedrado-cuneta-cielo-abierto-compania-villa-flor-loma-grande-1;332239-construccion-empedrado-cuneta-cielo-abierto-compania-villa-flor-loma-grande-1;;;332239;"""CONSTRUCCION DE EMPEDRADO Y CUNETA CIELO ABIERTO EN LA COMPAÑIA VILLA FLOR DE LOMA GRANDE""";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-06-26 07:30:00";tradicional;257600000
335064-mejoramiento-acceso-ciudad-loma-grande-iluminacion-pavimento-tipo-empedrado-1;335064-mejoramiento-acceso-ciudad-loma-grande-iluminacion-pavimento-tipo-empedrado-1;335064-mejoramiento-acceso-ciudad-loma-grande-iluminacion-pavimento-tipo-empedrado-1;;;335064;"Mejoramiento del Acceso a la Ciudad de Loma Grande (Iluminación y pavimento tipo empedrado)";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-29 07:30:00";tradicional;69733670
335067-construccion-muralla-perimetral-pavimento-tipo-empedrado-tinglado-municipal-loma-gra-1;335067-construccion-muralla-perimetral-pavimento-tipo-empedrado-tinglado-municipal-loma-gra-1;335067-construccion-muralla-perimetral-pavimento-tipo-empedrado-tinglado-municipal-loma-gra-1;;;335067;"Construcción de Muralla perimetral y pavimento tipo empedrado en el tinglado municipal de Loma Grande""";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-06 07:30:00";tradicional;146468723
335258-adquisicion-e-instalacion-aire-acondicionado-escuela-n-286-don-pedro-antonio-cardena-1;335258-adquisicion-e-instalacion-aire-acondicionado-escuela-n-286-don-pedro-antonio-cardena-1;335258-adquisicion-e-instalacion-aire-acondicionado-escuela-n-286-don-pedro-antonio-cardena-1;;;335258;"Adquisición e instalación de aire acondicionado para la Escuela Nº 286 Don Pedro Antonio Cárdenas de Loma Grande""";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-05 07:30:00";tradicional;20500000
337096-construccion-empedrado-cuneta-cielo-abierto-piedra-bruta-colocada-pisos-hormigon-com-1;337096-construccion-empedrado-cuneta-cielo-abierto-piedra-bruta-colocada-pisos-hormigon-com-1;337096-construccion-empedrado-cuneta-cielo-abierto-piedra-bruta-colocada-pisos-hormigon-com-1;;;337096;"""Construcción de empedrado y cuneta cielo abierto con piedra bruta colocada y pisos de hormigón en la compañia Villa Flor de Loma Grande""";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-13 07:30:00";tradicional;313350000
