planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405653-adquisicion-combustible-1;405653-adquisicion-combustible-1;405653-adquisicion-combustible-1;;;405653;"ADQUISICION DE COMBUSTIBLE";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-03-01 07:30:00";tradicional;99789000
406970-construccion-empedrado-b-san-miguel-1;406970-construccion-empedrado-b-san-miguel-1;406970-construccion-empedrado-b-san-miguel-1;;;406970;"CONSTRUCCION DE EMPEDRADO B° SAN MIGUEL ";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-04 07:30:00";tradicional;158032000
407435-construccion-empedrado-b-mariscal-1;407435-construccion-empedrado-b-mariscal-1;407435-construccion-empedrado-b-mariscal-camino-villa-flor-1;;;407435;"CONSTRUCCIÓN DE EMPEDRADO - B° MARISCAL CAMINO A VILLA FLOR";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-17 07:30:00";tradicional;141403440
408420-compra-ripio-1;408420-compra-ripio-1;;;;408420;"COMPRA DE RIPIO";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";36;20;Minerales;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;"2022-03-08 07:30:00";tradicional;170000000
411005-construccion-tinglado-esc-basica-don-pedro-a-cardenas-1;;;;;411005;"CONSTRUCCION DE TINGLADO ESC. BASICA DON PEDRO A. CARDENAS";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-03-31;;tradicional;240000000
411006-reparacion-cocina-comedor-esc-basica-don-pedro-cardenas-1;;;;;411006;"REPARACION DE COCINA COMEDOR ESC. BASICA DON PEDRO CARDENAS";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;60000000
411007-construccion-pista-deportiva-colegio-nac-loma-grande-1;;;;;411007;"CONSTRUCCION PISTA DEPORTIVA COLEGIO NAC. LOMA GRANDE";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-03-31;;tradicional;255000000
412988-iluminacion-acceso-ciudad-loma-grande-1;412988-iluminacion-acceso-ciudad-loma-grande-3,412988-iluminacion-acceso-ciudad-loma-grande-1;412988-iluminacion-acceso-ciudad-loma-grande-1;;;412988;"ILUMINACION ACCESO A LA CIUDAD DE LOMA GRANDE";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-07-19 08:30:00";tradicional;132841000
405681-provision-almuerzo-escolar-1;405681-provision-almuerzo-escolar-1;405681-provision-almuerzo-escolar-1;;;405681;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-06-09 07:30:00";tradicional;205740000
414078-cartel-acceso-ciudad-loma-grande-1;414078-cartel-acceso-ciudad-loma-grande-1;414078-cartel-acceso-ciudad-loma-grande-1;;;414078;"CARTEL DE ACCESO A LA CIUDAD DE LOMA GRANDE";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-17 07:30:00";tradicional;26378212
414428-construccion-empedrado-cnia-villa-flor-1;;;;;414428;"CONSTRUCCIÓN DE EMPEDRADO CÑIA. VILLA FLOR ";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;167000000
415792-servicio-consultoria-administrativa-1;415792-servicio-consultoria-administrativa-1;415792-servicio-consultoria-administrativa-1;;;415792;"SERVICIO DE CONSULTORIA ADMINISTRATIVA";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-08-10 10:00:00";tradicional;85000000
415796-servicio-asesoria-uoc-1;415796-servicio-asesoria-uoc-1;415796-servicio-asesoria-uoc-1;;;415796;"SERVICIO DE ASESORIA UOC";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-28 09:00:00";tradicional;28000000
415799-reparaciones-mayores-maquinaria-1;415799-reparaciones-mayores-maquinaria-1;415799-reparaciones-mayores-maquinaria-1;;;415799;"REPARACIONES MAYORES DE MAQUINARIA";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-09-08 09:00:00";tradicional;28109157
415808-adquisicion-camion-tumba-usado-1;415808-adquisicion-camion-tumba-usado-1;415808-adquisicion-camion-tumba-usado-1;;;415808;"ADQUISICIÓN DE UN CAMIÓN TUMBA USADO";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-11-10 09:15:00";tradicional;125000000
415791-adquisicion-sistema-informatico-1;415791-adquisicion-sistema-informatico-1;415791-adquisicion-sistema-informatico-1;;;415791;"ADQUISICIÓN DE SISTEMA INFORMATICO";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-03 08:30:00";tradicional;132000000
416430-construccion-mejoras-parada-colectivos-1;416430-construccion-mejoras-parada-colectivos-1;416430-construccion-mejoras-parada-colectivos-1;;;416430;"CONSTRUCCIÓN DE MEJORAS PARADA DE COLECTIVOS";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-30 08:30:00";tradicional;47695773
416669-obras-mejoramiento-instituciones-educativas-1;416669-obras-mejoramiento-instituciones-educativas-1;416669-obras-mejoramiento-instituciones-educativas-1;;;416669;"Obras de mejoramiento en Instituciones Educativas.";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-09-16 10:30:00";tradicional;77225495
416261-adquisicion-servidor-1;416261-adquisicion-servidor-1;416261-adquisicion-servidor-1;;;416261;"ADQUISICION DE SERVIDOR";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-22 11:00:00";tradicional;47000000
417564-servicio-consultoria-gestion-eficiente-procesos-area-catastro-1;417564-servicio-consultoria-gestion-eficiente-procesos-area-catastro-1;417564-servicio-consultoria-gestion-eficiente-procesos-area-catastro-1;;;417564;"SERVICIO DE CONSULTORIA PARA LA GESTION EFICIENTE DE LOS PROCESOS DEL AREA DE CATASTRO";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-23 08:15:00";tradicional;114000000
418964-reparaciones-electricas-instituciones-educativas-1;;;;;418964;"Reparaciones Eléctricas en Instituciones Educativas";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;20000000
420540-construccion-pavimento-petreo-compania-sandiaty-1;420540-construccion-pavimento-petreo-compania-sandiaty-1;420540-construccion-pavimento-petreo-compania-sandiaty-1;;;420540;"Construcción de Pavimento Pétreo en la Compañía Sandiaty";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-05 10:30:00";tradicional;148538720
421028-construccion-tinglado-predio-escuela-pedro-a-cardenas-1;421028-construccion-tinglado-predio-escuela-pedro-a-cardenas-1;421028-construccion-tinglado-predio-escuela-pedro-a-cardenas-1;;;421028;"Construcción de Tinglado en el Predio de la Escuela Pedro A. Cárdenas.";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-04 11:00:00";tradicional;165319163
421036-construccion-pista-deportiva-predio-colegio-nacional-loma-grande-1;;;;;421036;"Construcción de Pista Deportiva en el predio de Colegio Nacional Loma Grande";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-11-30;;tradicional;190000000
