planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405602-servicio-mantenimiento-reparacion-obras-civiles-locales-circunscripcion-judicial-mis-1;405602-servicio-mantenimiento-reparacion-obras-civiles-locales-circunscripcion-judicial-mis-1;405602-servicio-mantenimiento-reparacion-obras-civiles-locales-circunscripcion-judicial-mis-1;;;405602;"SERVICIO DE MANTENIMIENTO Y REPARACION DE OBRAS CIVILES DE LOS LOCALES DE LA CIRCUNSCRIPCION JUDICIAL DE MISIONES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-02-28;"2022-07-22 10:00:00";tradicional;458000000
405615-adquisicion-accesorios-electricos-1;405615-adquisicion-accesorios-electricos-3,405615-adquisicion-accesorios-electricos-1;;;;405615;"ADQUISICION DE ACCESORIOS ELECTRICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2022-03-31;"2022-10-31 07:30:00";tradicional;9810338
405739-compra-cubiertas-vehiculos-1;405739-compra-cubiertas-vehiculos-1;405739-compra-cubiertas-vehiculos-1;;;405739;"COMPRA DE CUBIERTAS PARA VEHICULOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-06-28 10:00:00";tradicional;5800020
407407-adquisicion-block-hojas-impresas-caratulas-rollos-papel-fax-1;407407-adquisicion-block-hojas-impresas-caratulas-rollos-papel-fax-1;407407-adquisicion-block-hojas-impresas-caratulas-rollos-papel-fax-1;;;407407;"ADQUISICION DE BLOCK DE HOJAS IMPRESAS CARATULAS ROLLOS DE PAPEL PARA FAX";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-07-20 07:45:00";tradicional;35270000
407415-adquisicion-utiles-oficina-1;407415-adquisicion-utiles-oficina-1;407415-adquisicion-utiles-oficina-1;;;407415;"ADQUISICION DE UTILES DE OFICINA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-06-30 11:00:00";tradicional;52972787
414581-servicio-mantenimiento-reparacion-ascensores-local-palacio-justicia-san-juan-bautist-1;414581-servicio-mantenimiento-reparacion-ascensores-local-palacio-justicia-san-juan-bautist-1;414581-servicio-mantenimiento-reparacion-ascensores-local-palacio-justicia-san-juan-bautist-1;;;414581;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES DEL LOCAL DEL PALACIO DE JUSTICIA DE SAN JUAN BAUTISTA-CONTRATO ABIERTO-PLURIANUAL- AD REFERENDUM";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-06-07 10:00:00";tradicional;240000000
418604-servicio-provision-internet-redundante-fibra-optica-1;418604-servicio-provision-internet-redundante-fibra-optica-sbe-ad-referendum-1;418604-servicio-provision-internet-redundante-fibra-optica-sbe-ad-referendum-1;;;418604;"SERVICIO DE PROVISIÓN DE INTERNET REDUNDANTE POR FIBRA ÓPTICA - SBE - AD REFERENDUM";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-14 08:00:00";tradicional;96000000
415772-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;415772;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419312-compra-utiles-oficina;;;373491-adquisicion-utiles-oficina;;419312;"COMPRA DE UTILES DE OFICINA ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421330-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;421330;"ADQUISICION DE ELEMENTOS DE LIMPIEZA ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421365-adquisicion-accesorios-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;421365;"ADQUISICION DE ACCESORIOS ELECTRICOS ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421473-utiles-escritorio-oficina-ensenanza;;;373491-adquisicion-utiles-oficina;;421473;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421950-adquisicion-utiles-escritorio-oficina-ensenanza;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;421950;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421950-adquisicion-utiles-escritorio-oficina-ensenanza;;;373491-adquisicion-utiles-oficina;;421950;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422224-adquisicion-accesorios-electricos;;;413562-adquisicion-insumos-varios-ferreteria;;422224;"ADQUISICION DE ACCESORIOS ELECTRICOS ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422278-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;422278;"ADQUISICION DE UTILES DE OFICINA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
