planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
375891-compra-resmas-hojas-tamano-oficio-cartulina-sobres-otros-1;375891-compra-resmas-hojas-tamano-oficio-cartulina-sobres-otros-1;375891-compra-resmas-hojas-tamano-oficio-cartulina-sobres-otros-1;;;375891;"COMPRA DE RESMAS DE HOJAS TAMAÑO OFICIO CARTULINA SOBRES Y OTROS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-13 07:30:00";tradicional;38993150
375907-adquisicion-compresores-1;;;;;375907;"ADQUISICION DE COMPRESORES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;40000000
375911-adquisicion-extintores-incendio-1;;;;;375911;"ADQUISICION DE SISTEMA DE CCTV";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;22000000
375912-adquisicion-equipo-audio-video-conferencia-1;;;;;375912;"ADQUISICION DE EQUIPO DE AUDIO Y VIDEO CONFERENCIA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;53800000
375916-compra-muebles-oficina-1;;;;;375916;"COMPRA DE MUEBLES DE OFICINA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;66000000
375918-compra-equipo-informatico-1;375918-compra-equipo-informatico-1;;;;375918;"COMPRA DE EQUIPO INFORMATICO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-05-11 08:15:00";tradicional;150000000
383126-adquisicion-equipo-informatico-1;383126-adquisicion-equipo-informatico-1;383126-adquisicion-equipo-informatico-1;;;383126;"ADQUISICION DE EQUIPO INFORMATICO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-24 08:00:00";tradicional;66780000
375897-compra-repuestos-accesorios-equipos-informaticos-1;375897-compra-repuestos-accesorios-equipos-informaticos-1;;;;375897;"COMPRA DE REPUESTOS Y ACCESORIOS DE EQUIPOS INFORMATICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;"2020-12-03 07:45:00";tradicional;5000000
383227-compra-hidrolavadora-1;383227-compra-hidrolavadora-1;383227-compra-hidrolavadora-1;;;383227;"COMPRA DE HIDROLAVADORA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-10-02 08:00:00";tradicional;3860000
375885-servicio-fumigacion-limpieza-1;375885-servicio-fumigacion-limpieza-1;375885-servicio-fumigacion-limpieza-1;;;375885;"SERVICIO DE FUMIGACION Y LIMPIEZA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-18 09:45:00";tradicional;17400000
375889-servicio-mantenimiento-reparacion-obras-civiles-1;375889-servicio-mantenimiento-reparacion-obras-civiles-1;375889-servicio-mantenimiento-reparacion-obras-civiles-1;;;375889;"SERVICIO DE MANTENIMIENTO Y REPARACION DE OBRAS CIVILES ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-08-28 08:00:00";tradicional;307500000
375892-compra-elementos-limpieza-1;;;;;375892;"COMPRA DE ELEMENTOS DE LIMPIEZA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;10000000
375894-compra-utiles-oficina-1;;;;;375894;"COMPRA DE UTILES DE OFICINA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;30000000
375901-compra-cubiertas-vehiculos-1;375901-compra-cubiertas-vehiculos-1;375901-compra-cubiertas-vehiculos-1;;;375901;"COMPRA DE CUBIERTAS PARA VEHICULOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-11 08:00:00";tradicional;7560000
375905-adquisicion-equipos-audio-video-camara-gessel-1;375905-adquisicion-sistema-audiovisual-camara-gesell-1;375905-adquisicion-sistema-audiovisual-camara-gesell-1;;;375905;"ADQUISICION DE SISTEMA AUDIOVISUAL PARA CAMARA GESELL";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-15 08:00:00";tradicional;47520000
384735-compra-arco-detector-metales-1;384735-compra-arco-detector-metales-1;384735-compra-arco-detector-metales-1;;;384735;"COMPRA DE ARCO DETECTOR DE METALES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-14 08:00:00";tradicional;35000000
375896-compra-materiales-accesorios-electricos-1;375896-compra-materiales-accesorios-electricos-1;375896-compra-materiales-accesorios-electricos-1;;;375896;"COMPRA DE MATERIALES Y ACCESORIOS ELECTRICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-22 09:00:00";tradicional;4998300
375898-compra-recarga-extintores-1;;;;;375898;"COMPRA DE RECARGA PARA EXTINTORES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;8000000
375899-compra-herramientas-menores-1;375899-compra-herramientas-menores-1;375899-compra-herramientas-menores-1;;;375899;"COMPRA DE HERRAMIENTAS MENORES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-24 08:00:00";tradicional;4312000
383660-compra-uniforme-limpiadores-banderas-otros-1;383660-compra-uniforme-limpiadores-banderas-otros-1;383660-compra-uniforme-limpiadores-banderas-otros-1;;;383660;"COMPRA DE UNIFORME PARA LIMPIADORES BANDERAS Y OTROS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-30 09:00:00";tradicional;26899000
375886-servicio-cambio-cabos-adecuacion-ascensores-1;375886-servicio-mantenimiento-reparacion-general-ascensores-palacio-justicia-san-juan-bauti-1;375886-servicio-mantenimiento-reparacion-general-ascensores-palacio-justicia-san-juan-bauti-1;;;375886;"SERVICIO DE MANTENIMIENTO Y REPARACION GENERAL DE ASCENSORES DEL PALACIO DE JUSTICIA DE SAN JUAN BAUTISTA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-27 10:00:00";tradicional;95606981
375902-servicio-instalacion-cableado-red-interna-1;375902-instalacion-cableado-red-interna-1;375902-instalacion-cableado-red-interna-1;;;375902;" INSTALACION DE CABLEADO PARA RED INTERNA ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-27 09:00:00";tradicional;80000000
387317-compra-notebook-pc-escaner-teclado-otros-1;387317-compra-notebook-pc-escaner-teclado-otros-1;387317-compra-notebook-pc-escaner-teclado-otros-1;;;387317;"COMPRA DE NOTEBOOK PC ESCANER TECLADO Y OTROS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-24 08:00:00";tradicional;24378370
386170-compra-alcohol-70;;;382392-adquisicion-productos-contingencia-covid-19;;386170;"COMPRA DE ALCOHOL 70%";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386386-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;386386;"Adquisición de elementos de limpieza";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386414-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;386414;"Adquisición de útiles de oficina";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387991-adquisicion-servilleta-papel-mano;;;382392-adquisicion-productos-contingencia-covid-19;;387991;"ADQUISICION DE SERVILLETA DE PAPEL PARA MANO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388073-compra-servilleta-secamano;;;382392-adquisicion-productos-contingencia-covid-19;;388073;"COMPRA DE SERVILLETA SECAMANO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
