planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
284482-compra-combustible;;;;;284482;"COMPRA DE COMBUSTIBLE";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;100692400
289733-compra-recarga-extintores;289733-compra-recarga-extintores;289733-compra-recarga-extintores-1;;;289733;"COMPRA DE RECARGA PARA EXTINTORES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-16 07:45:00";tradicional;5038000
284466-servicio-mantenimiento-reparacion-equipos-aire-acondicionado;284466-servicio-mantenimiento-reparacion-equipos-aire-acondicionado-1;284466-servicio-mantenimiento-reparacion-equipos-aire-acondicionado-1;;;284466;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE AIRE ACONDICIONADO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-08 08:00:00";tradicional;100000000
284470-servicio-mantenimiento-preventivo-correctivo-instalaciones-especiales-loca;284470-servicio-mantenimiento-preventivo-correctivo-instalaciones-especiales-local-palacio-1;284470-servicio-mantenimiento-preventivo-correctivo-instalaciones-especiales-local-palacio-1;;;284470;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE INSTALACIONES ESPECIALES DEL LOCAL DEL PALACIO DE JUSTICIA DE SAN JUAN BAUTISTA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-21 07:45:00";tradicional;120000000
289298-alquiler-local-juzgados-paz-deposito-vehiculos-incautados;289298-alquiler-local-juzgados-paz-deposito-vehiculos-incautados-1;289298-alquiler-local-juzgados-paz-deposito-vehiculos-incautados-1;;;289298;"ALQUILER DE LOCAL PARA JUZGADOS DE PAZ Y DEPOSITO DE VEHICULOS INCAUTADOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-03-31;"2015-03-31 09:45:00";tradicional;145770100
289527-servicio-provision-bocaditos;289527-servicio-provision-bocaditos-1;289527-servicio-provision-bocaditos-1;;;289527;"SERVICIO DE PROVISION DE BOCADITOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-28 08:15:00";tradicional;38000000
289693-compra-block-hojas-impresas-caratulas-papel-higienico;289693-compra-block-hojas-impresas-caratulas-papel-higienico-1;289693-compra-block-hojas-impresas-caratulas-papel-higienico-1;;;289693;"COMPRA DE BLOCK DE HOJAS IMPRESAS CARATULAS PAPEL HIGIENICO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-12 07:45:00";tradicional;34998000
289764-compra-aparatos-fax;289764-compra-aparatos-fax-1;289764-compra-aparatos-fax-1;;;289764;"COMPRA DE APARATOS DE FAX";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-24 08:00:00";tradicional;15000000
289766-compra-bandera-e-hilo-ferreteria;;;;;289766;"COMPRA DE BANDERA E HILO FERRETERIA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;3485000
289782-compra-equipo-informatico;289782-compra-equipo-informatico-1;289782-compra-equipo-informatico-1;;;289782;"COMPRA DE EQUIPO INFORMATICO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-24 07:45:00";tradicional;129156000
294749-servicio-mantenimiento-reparacion-local-juzgado-paz-san-ignacio-1;294749-servicio-mantenimiento-reparacion-local-juzgado-paz-san-ignacio-1;294749-servicio-mantenimiento-reparacion-local-juzgado-paz-san-ignacio-1;;;294749;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL LOCAL DEL JUZGADO DE PAZ DE SAN IGNACIO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-29 07:45:00";tradicional;16830000
284481-servicio-provision-pasajes-aereos;284481-servicio-provision-pasajes-aereos-1;284481-servicio-provision-pasajes-aereos-1;;;284481;"SERVICIO DE PROVISION DE PASAJES AEREOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-08 07:45:00";tradicional;35000000
289694-adquisicion-elementos-limpieza;289694-adquisicion-elementos-limpieza-1;289694-adquisicion-elementos-limpieza-1;;;289694;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-08 07:45:00";tradicional;9993400
289714-compra-utiles-oficina;289714-compra-utiles-oficina-1;289714-compra-utiles-oficina-1;;;289714;"COMPRA DE UTILES DE OFICINA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-04 07:30:00";tradicional;57177200
289716-compra-materiales-accesorios-electricos;289716-compra-materiales-accesorios-electricos-1;289716-compra-materiales-accesorios-electricos-1;;;289716;"COMPRA DE MATERIALES Y ACCESORIOS ELECTRICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-04 09:00:00";tradicional;8563600
295816-compra-aire-tipo-split-12-000-btu-24-000-btu-1;295816-compra-aire-tipo-split-12-000-btu-24-000-btu-1;295816-compra-aire-tipo-split-12-000-btu-24-000-btu-1;;;295816;"COMPRA DE AIRE TIPO SPLIT DE 12.000 BTU Y 24.000 BTU";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-09 08:15:00";tradicional;24400000
284464-servicio-mantenimiento-reparacion-fotocopiadoras-marca-canon;284464-servicio-mantenimiento-reparacion-fotocopiadoras-marca-canon-2;284464-servicio-mantenimiento-reparacion-fotocopiadoras-marca-canon-1;;;284464;"SERVICIO DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS MARCA CANON";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-18 07:45:00";tradicional;30000000
296418-adquisicion-desmalezadora-cortadora-cesped-1;296418-adquisicion-desmalezadora-cortadora-cesped-1;296418-adquisicion-desmalezadora-cortadora-cesped-1;;;296418;"ADQUISICION DE DESMALEZADORA Y CORTADORA DE CESPED";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-09 07:45:00";tradicional;19050000
284445-servicio-mantenimiento-preventivo-correctivo-ascensores-local-palacio-just;284445-servicio-mantenimiento-preventivo-correctivo-ascensores-local-palacio-justicia-san-1;284445-servicio-mantenimiento-preventivo-correctivo-ascensores-local-palacio-justicia-san-1;;;284445;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL LOCAL DEL PALACIO DE JUSTICIA DE SAN JUAN BAUTISTA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-26 09:45:00";tradicional;70000000
284452-servicio-mantenimiento-reparacion-vehiculos-marca-toyota;284452-servicio-mantenimiento-reparacion-vehiculos-marca-toyota-1;284452-servicio-mantenimiento-reparacion-vehiculos-marca-toyota-1;;;284452;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-09-25 07:45:00";tradicional;41000000
284457-servicio-mantenimiento-reparacion-vehiculo-hyundai-h1;284457-servicio-mantenimiento-reparacion-vehiculo-hyundai-h1-1;284457-servicio-mantenimiento-reparacion-vehiculo-hyundai-h1-1;;;284457;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULO HYUNDAI H1";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-07 07:45:00";tradicional;5000000
289691-servicio-mantenimiento-reparacion-local-palacio-justicia-san-juan-bautista;289691-servicio-mantenimiento-reparacion-local-palacio-justicia-san-juan-bautista-juzgado-1;289691-servicio-mantenimiento-reparacion-local-palacio-justicia-san-juan-bautista-juzgado-1;;;289691;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL LOCAL DEL PALACIO DE JUSTICIA DE SAN JUAN BAUTISTA, JUZGADO DE PAZ DE SAN IGNACIO Y JUZGADO PENAL DE AYOLAS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-26 07:45:00";tradicional;100000000
289758-compra-escudo-juzgado-paz;289758-compra-escudo-juzgado-paz-1;;;;289758;"COMPRA DE ESCUDO PARA JUZGADO DE PAZ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-08-31;"2015-08-31 07:45:00";tradicional;4000000
297680-compra-escaner-1;297680-compra-escaner-1;297680-compra-escaner-1;;;297680;"COMPRA DE ESCANER";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-28 07:45:00";tradicional;9590000
298625-alquiler-local-juzgado-paz-san-miguel-1;298625-alquiler-local-juzgado-paz-san-miguel-1;298625-alquiler-local-juzgado-paz-san-miguel-1;;;298625;"ALQUILER DE LOCAL PARA JUZGADO DE PAZ DE SAN MIGUEL";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-08-31;"2015-09-16 09:45:00";tradicional;17400000
298773-compra-sellos-oficina-1;298773-compra-sellos-oficina-1;298773-compra-sellos-oficina-1;;;298773;"COMPRA DE SELLOS DE OFICINA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-10 07:45:00";tradicional;1260000
298774-compra-central-telefonica-1;298774-compra-central-telefonica-1;298774-compra-central-telefonica-1;;;298774;"COMPRA DE CENTRAL TELEFONICA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-09 07:45:00";tradicional;23650800
289741-compra-herramientas-menores;;;;;289741;"COMPRA DE HERRAMIENTAS MENORES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-09-30;;tradicional;3360000
289685-servicio-ceremonial;289685-servicio-ceremonial-1;289685-servicio-ceremonial-1;;;289685;"SERVICIO DE CEREMONIAL";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-24 07:45:00";tradicional;33615000
289778-compra-muebles-oficina;289778-compra-muebles-oficina-1;289778-compra-muebles-oficina-1;;;289778;"COMPRA DE MUEBLES DE OFICINA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-27 07:45:00";tradicional;18500000
